Lapa,Sesiju skaits,Lietotāju skaits,Lietotāju skaits no mobilām ierīcēm,Lietotāju skaits no planšetdatoriem,Lietotāju skaits no datoriem
https://www.csp.gov.lv/,46689,19888,3427,109,16352
https://www.bvkb.gov.lv/,7382,4841,1007,37,3797
https://www.caa.gov.lv/,3781,2458,1108,25,1325
https://www.daba.gov.lv/,23247,13374,6403,120,6851
https://www.em.gov.lv/,69446,46514,27413,352,18749
https://www.fm.gov.lv/,28992,19522,6422,123,12977
https://www.iem.gov.lv/,18648,12338,7164,78,5096
https://www.ic.iem.gov.lv/,9175,6088,2465,61,3562
https://www.vsc.iem.gov.lv/,2863,1676,787,12,877
https://www.idb.gov.lv/,1092,750,363,6,381
https://www.iub.gov.lv/,36011,10566,1592,39,8935
https://www.ievp.gov.lv/,11593,4478,1929,34,2515
https://www.izm.gov.lv/,90220,58238,35912,358,21968
https://www.kp.gov.lv/,3903,2025,490,11,1524
https://www.kis.gov.lv/,988,662,155,6,501
https://www.km.gov.lv/,19140,12291,4983,85,7223
https://www.lm.gov.lv/,55824,36707,15126,449,21132
https://www.antidopings.gov.lv/,847,578,308,4,266
https://www.liaa.gov.lv/,35388,20607,7807,124,12676
https://www.mkd.gov.lv/,5389,2147,720,24,1403
https://www.mk.gov.lv/,117581,93783,17500,364,75919
https://www.vmnvd.gov.lv/,152883,96555,51492,1270,43793
https://www.nkmp.gov.lv/,4433,2372,640,20,1712
https://www.nmpd.gov.lv/,20171,12690,8428,78,4184
https://www.nva.gov.lv/,143678,67180,31806,1017,34357
https://www.nva.iem.gov.lv/,4609,1937,888,23,1026
https://www.lrpv.gov.lv/,8576,3984,1285,14,2685
https://www.ptac.gov.lv/,17685,11589,4299,77,7213
https://www.pmlp.gov.lv/,390319,177346,99003,2633,75710
https://www.riga.lv/,133043,62977,31578,849,30550
https://www.sam.gov.lv/,19304,13226,6191,144,6891
https://www.siva.gov.lv/,5480,3140,1304,52,1784
https://www.spkc.gov.lv/,259602,126521,83850,1436,41235
https://www.tm.gov.lv/,21868,13815,6105,107,7603
https://www.ta.gov.lv/,5056,3321,842,21,2458
https://www.vas.gov.lv/,5280,3354,305,10,5280
https://www.vadc.gov.lv/,1781,1104,575,7,522
https://www.vaad.gov.lv/,9457,4381,1275,47,3059
https://www.bti.gov.lv/,7027,4353,1768,38,2547
https://www.vdi.gov.lv/,13534,8804,3093,47,5664
https://www.visc.gov.lv/,156337,67032,27801,556,38675
https://www.vp.gov.lv/,53208,38196,26080,349,11767
https://www.vpd.gov.lv/,5867,3038,1391,26,1621
https://www.vraa.gov.lv/,6895,4241,631,17,3593
https://www.rs.gov.lv/,28790,11831,6334,203,5294
https://www.vsaa.gov.lv/,287692,165502,86965,2617,75920
https://www.vsackurzeme.gov.lv/,813,513,205,9,299
https://www.vsaclatgale.gov.lv/,896,540,218,6,316
https://www.vsaczemgale.gov.lv/,2883,1287,543,20,724
https://www.vsacriga.gov.lv/,2044,1108,439,25,644
https://www.vteb.gov.lv/,770,526,127,,399
https://www.vtmec.gov.lv/,1158,698,266,6,426
https://www.vugd.gov.lv/,20052,12509,5637,101,6771
https://www.vvd.gov.lv/,28124,15664,7638,113,7913
https://www.vzd.gov.lv/,28270,17369,5470,183,11716
https://www.vi.gov.lv/,38106,24934,14022,258,10654
https://www.vm.gov.lv/,54264,39274,25389,407,13478
https://www.vdeavk.gov.lv/,12573,7168,2876,168,4124
https://www.varam.gov.lv/,46784,27449,11511,236,15702
https://www.cfla.gov.lv/,14036,6098,1131,25,4942
https://www.fdp.gov.lv/,754,465,162,6,297
https://www.ikvd.gov.lv/,12759,6917,1917,32,4968
https://www.iaui.gov.lv/,13112,7604,4744,65,2795
https://www.jekabpils.lv/,27510,11928,6323,178,5427
https://www.jurmala.lv/,56911,29825,14859,438,14528
https://www.knab.gov.lv/,5852,2951,1030,14,1907
https://www.arhivi.gov.lv/,15855,8615,2882,107,5626
https://www.lnkc.gov.lv/,21732,11786,5112,117,6557
https://www.muzejs.vugd.gov.lv/,902,669,369,2,298
https://www.ldc.gov.lv/,48608,12834,3657,330,8847
https://www.limbazi.lv/,24123,10063,5014,132,4917
https://www.livani.lv/,13076,5480,2867,74,2539
https://www.nkc.gov.lv/,4078,2506,926,30,1550
https://www.ogresnovads.lv/,43078,20304,10488,255,9561
https://www.pvd.gov.lv/,22492,14028,8264,178,5586
https://www.taiib.gov.lv/lv,218,167,50,,117
https://www.tukums.lv/,19050,9551,4969,110,4472
https://www.ugf.gov.lv/,11708,6741,4556,89,2096
https://www.vdzti.gov.lv/,777,362,56,,306
https://www.viaa.gov.lv/,18824,11665,5497,74,6094
https://www.president.lv/,26317,17920,10823,210,6887
https://www.vpvb.gov.lv/,2700,1362,336,8,1018
https://www.mfa.gov.lv/,194052,119619,65080,1391,53148
https://www.sif.gov.lv/,7604,4379,1942,34,2403
https://www.vda.gov.lv/,296,193,35,2,156
https://www.unesco.lv/,1941,1361,459,3,899
