﻿ZGN;TERITORIJA;LUGUMA_DATUMS;LUGUMA_TIPS;LUGUMA_APAKSTIPS;LEMUMA_DATUMS;LEMUMA_VEIDS;IPASUMA_TIPS;LUDZEJA_TIPS;PERSONAS_TIPS
Ogres zemesgrāmatu nodaļa;Ogre;2016.01.04;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Ogres zemesgrāmatu nodaļa;Ogresgala pag.;2016.01.04;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.01.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Ogres zemesgrāmatu nodaļa;Ogre;2016.01.04;Hipotēkas grozījumi;visiem īpašuma veidiem;2016.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Ogres zemesgrāmatu nodaļa;Ogre;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Carnikavas nov.;2016.01.04;Laulāto mantas līgums;piemetinājums par laulāto mantiskajām attiecībām, bez īpašumtiesību pārejas;2016.01.15;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Laulāto mantas līgums;ar īpašumtiesību pāreju, izņemot vienošanos par laulāto kopīgas mantas sadali;2016.01.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2016.01.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2016.01.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.01.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Dāvinājuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Krimuldas pag.;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.21;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;notariāls akts;2016.01.05;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Alūksnes zemesgrāmatu nodaļa;Jaunalūksnes pag.;2016.01.04;Mantošana;uz likuma pamata;2016.01.05;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Alūksnes zemesgrāmatu nodaļa;Alūksne;2016.01.04;Mantošana;uz likuma pamata;2016.01.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Alūksnes zemesgrāmatu nodaļa;Jaunalūksnes pag.;2016.01.04;Mantošana;uz likuma pamata;2016.01.05;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaines pag.;2016.01.04;Dāvinājuma līgums;privāts līgums;2016.01.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaines pag.;2016.01.04;Būvju/ēku ierakstīšana zemesgrāmatā;ēku nojaukšana/celtniecība uz jau esošu nodalījumu;2016.01.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Ogres zemesgrāmatu nodaļa;Lielvārdes pag.;2016.01.04;Dāvinājuma līgums;privāts līgums;2016.01.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Privatizācija;maksāti sertifikāti;2016.01.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Privatizācija;maksāti sertifikāti;2016.01.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.01.04;Pirkuma līgums;privāts līgums;2016.01.14;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
