﻿Kandidātu un pretendentu izslēgšanas nosacījumu piemērošana;;
;;
;Pretendentu skaits;Procenti
Kopā;54 457;100,00%
Izslēgti;784;1,44%
;;
Izslēgšanas pamatojums;Skaits;Procenti
39.1(1).5);8;1,0%
39.1(1).8);3;0,4%
42.(1).1)a);1;0,1%
42.(1).2);416;52,7%
42.(1).5);108;13,7%
42.(1).6);2;0,3%
42.(1).7)b);3;0,4%
42.(1).8);153;19,4%
42.(1).9);3;0,4%
42.(1).10);7;0,9%
42.(1).11);6;0,8%
42.(1).14);2;0,3%
42.(2).1);72;9,1%
42.(2).5);6;0,8%
Kopā:;790;100,0%
;;
2018.gadā ir nopublicētas 5 606 procedūras un sociālie iepirkumi;;
Kopā saņemti 54 457 piedāvājumi;;
No tiem 784 pretendenti ir izslēgti, kas ir 1,44% (11 pretendenti izslēgti pēc PIL regulējuma, kas bija spēkā līdz 2017.gada 28.februārim - 0,2%,773 pretendenti izslēgti pēc PIL regulējuma, kas ir spēkā no 2017.gada 1.marta - 1,42%);;
