﻿Datums,Kopējais,Piespriestās h SD,Piespriestās h SD ARPL,Nostrādātas h SD,Nostrādātās h SD ARPL,Nostrādātās h NVO,Nostrādātās h reliģiskajās organizācijās,Nostrādātās h valsts sektorā
25.12.2021,3448,174,28,1158,0,88,54,1015
26.12.2021,3448,174,28,1105,0,115,64,925
22.12.2021,3446,174,28,1358,0,108,51,1198
06.01.2022,3528,174,30,23,0,0,7,16
31.12.2021,3459,174,28,48,0,0,0,48
29.12.2021,3469,174,28,70,0,18,10,42
30.12.2021,3459,174,28,73,0,8,13,52
23.12.2021,3448,174,28,932,0,143,81,707
02.01.2022,3460,174,28,1175,4,86,61,1031
04.01.2022,3512,174,32,737,4,55,42,643
11.01.2022,3547,173,30,1218,0,89,55,1073
05.01.2022,3521,174,30,48,0,0,8,40
07.01.2022,3521,174,30,46,0,0,0,46
09.01.2022,3521,174,30,1005,4,78,76,854
01.01.2022,3459,174,28,1098,0,61,59,977
08.01.2022,3521,174,30,801,4,65,34,705
13.01.2022,3556,173,32,905,0,164,70,670
10.01.2022,3525,174,30,1045,0,95,72,877
15.01.2022,3557,173,32,1237,2,62,60,1117
17.01.2022,3558,173,32,1426,10,85,58,1292
24.12.2021,3448,174,28,227,0,55,6,166
28.12.2021,3466,174,28,819,0,81,20,718
27.12.2021,3452,175,28,1071,0,93,32,946
18.01.2022,3552,173,32,1469,0,103,88,1278
19.01.2022,3558,173,32,1406,2,94,47,1266
23.01.2022,3560,173,32,1519,2,77,103,1341
22.01.2022,3555,172,32,1463,0,89,67,1306
24.01.2022,3558,173,32,1464,2,74,73,1317
26.01.2022,3576,172,32,1700,2,85,113,1503
28.01.2022,3553,172,30,377,0,76,0,300
03.01.2022,3485,174,28,981,9,77,36,876
12.01.2022,3555,173,30,1352,0,122,51,1179
16.01.2022,3559,173,32,1388,4,77,65,1249
31.01.2022,3553,172,30,1583,2,101,83,1400
25.01.2022,3567,172,32,1584,10,120,116,1358
29.01.2022,3553,172,30,1508,0,85,92,1331
04.02.2022,3553,172,32,340,0,78,0,262
02.02.2022,3576,172,32,1602,2,128,84,1390
14.01.2022,3557,173,32,300,0,58,6,235
20.01.2022,3551,173,32,958,0,127,61,770
27.01.2022,3569,172,30,1184,0,182,85,916
21.01.2022,3554,173,32,306,0,66,6,233
10.02.2022,3538,172,32,1015,0,161,57,797
06.02.2022,3559,173,32,1396,3,125,86,1188
30.01.2022,3556,172,30,1579,2,95,81,1405
05.02.2022,3553,172,32,1324,0,90,91,1142
07.02.2022,3559,172,32,1473,2,164,79,1232
09.02.2022,3570,172,32,1655,1,163,70,1422
01.02.2022,3559,172,30,1480,2,114,75,1292
03.02.2022,3572,172,32,1099,0,199,50,850
11.02.2022,3529,172,32,371,0,84,0,287
03.02.2022,3554,172,32,1130,0,195,50,885
20.02.2022,3553,172,33,1460,0,113,73,1274
18.02.2022,3548,172,33,305,0,52,0,253
19.02.2022,3548,172,33,1320,0,99,56,1165
12.02.2022,3529,172,32,1365,0,136,76,1152
14.02.2022,3545,172,33,1513,0,142,84,1287
16.02.2022,3549,172,33,1584,0,117,111,1355
28.02.2022,3541,172,33,1558,0,146,103,1309
23.02.2022,3545,172,33,1570,0,121,86,1363
01.03.2022,3554,172,33,1412,1,169,69,1174
08.02.2022,3572,172,32,1508,3,150,62,1299
27.02.2022,3522,172,33,1457,1,103,105,1249
24.02.2022,3527,172,33,1069,0,206,57,805
17.02.2022,3553,172,33,948,0,155,46,747
21.02.2022,3544,172,33,1454,0,108,60,1285
15.02.2022,3551,172,33,1424,0,143,84,1196
02.03.2022,3558,172,33,1502,1,109,87,1307
04.03.2022,3551,172,33,306,0,44,0,261
13.02.2022,3532,172,32,1462,0,136,84,1242
05.03.2022,3551,172,33,1216,0,87,75,1054
07.03.2022,3568,172,33,1301,0,121,114,1065
09.03.2022,3565,172,33,1430,1,79,99,1252
11.03.2022,3573,172,33,295,0,48,0,247
25.02.2022,3521,172,33,332,0,65,0,267
17.03.2022,3588,171,33,1015,0,186,66,763
26.02.2022,3521,172,33,1288,0,83,73,1131
13.03.2022,3576,172,33,1461,1,93,123,1245
19.03.2022,3579,171,33,1394,0,49,126,1218
15.03.2022,3583,171,33,1545,1,103,131,1311
03.03.2022,3554,172,33,992,0,149,42,801
20.03.2022,3579,171,33,1567,0,114,130,1322
06.03.2022,3551,172,33,1186,1,113,104,969
10.03.2022,3575,172,33,950,0,111,55,784
08.03.2022,3576,172,33,1283,1,125,102,1056
22.03.2022,3571,171,33,1653,0,132,128,1392
24.03.2022,3551,172,33,1071,0,218,60,791
27.03.2022,3544,172,33,1803,1,123,139,1541
26.03.2022,3541,172,33,1640,0,91,97,1451
21.03.2022,3577,171,33,1625,0,121,138,1365
23.03.2022,3558,172,33,1739,0,111,129,1499
25.03.2022,3541,172,33,370,0,90,0,280
31.03.2022,3559,172,33,1279,0,237,82,960
30.03.2022,3565,171,33,1863,5,113,132,1622
28.03.2022,3552,172,33,1704,0,113,105,1486
29.03.2022,3563,172,33,1746,4,122,150,1477
02.04.2022,3537,172,33,1612,4,76,99,1440
07.04.2022,3508,172,33,1155,0,181,69,905
11.04.2022,3527,172,35,1950,0,145,106,1698
06.04.2022,3514,172,33,1776,5,111,117,1552
01.04.2022,3537,172,33,411,0,132,8,271
03.04.2022,3538,172,33,1765,4,115,131,1522
05.04.2022,3528,172,33,1929,5,102,125,1707
10.04.2022,3507,172,33,1760,1,135,106,1519
16.04.2022,3527,172,35,1764,0,73,73,1618
16.03.2022,3590,171,33,1545,1,101,112,1332
