﻿"Kravas veids"," (Svars)"
"N/A","40829.6"
"N/A","143643.88"
"N/A","52380"
"N/A","147821.84"
"N/A","658836"
"N/A","51320"
"N/A","105000"
"N/A","91820.064"
"N/A","119763.746"
"N/A","1194270.2"
"N/A","112485.12"
"N/A","23949.12"
"N/A","260548"
"N/A","258264"
"N/A","80484"
"N/A","53640"
"N/A","124464"
"N/A","15130"
"N/A","3598766"
"N/A","913458.872"
"N/A","24080"
"N/A","172760"
"N/A","37890.38"
"N/A","15740"
"N/A","48136"
"N/A","3391360"
"N/A","52680"
"N/A","128840"
"N/A","81000"
"N/A","670700"
"N/A","143482"
"N/A","100014"
"N/A","205208"
"N/A","619704"
"N/A","39398"
"N/A","141040"
"N/A","777240"
"N/A","914236"
"N/A","727330"
"N/A","99480"
"N/A","55320"
"02","387642"
"02","86112"
"02","51740.02"
"03","1270986.2"
"03","28280"
"03","80042.96"
"03","56700"
"03","27500"
"03","20812"
"03","39966.73"
"03","16709"
"03","39060"
"03","28570"
"04","24384"
"04","203200"
"04","83566"
"04","203200"
"04","31382.92"
"04","68591.19"
"04","20035"
"04","3900"
"06","172235.75"
"07","18298.6"
"07","26988.36"
"07","39341.5"
"07","25725"
"07","4400000"
"07","48192"
"07","22229"
"08","80320"
"08","25049.5"
"08","80321"
"08","27033"
"08","20900"
"08","44950"
"09","341581"
"09","117678"
"09","13783.48"
"09","38100"
"10","57000000"
"10","25100"
"10","48624"
"10","224565.6"
"10","34230"
"10","303790"
"11","74070.758"
"11","1505.8"
"11","102842.412"
"11","25553"
"11","20016.666"
"11","37776"
"12","23276"
"12","21042"
"12","47267.2"
"12","114"
"12","4931960"
"15","23610"
"15","44080"
"15","7335"
"15","4430"
"15","1000820"
"15","114332"
"16","17110.28"
"16","109322.56"
"16","20085"
"16","51160"
"17","20520"
"18","12480"
"18","69314"
"19","26217.74"
"19","148090.9"
"19","16497.144"
"19","153951.211"
"19","7751.24"
"19","23806"
"19","30481.12"
"19","33197.25"
"20","67900"
"20","16300"
"20","36002"
"20","128420"
"20","1204837.823"
"20","27068"
"20","1813.65"
"20","8064.62"
"20","87320"
"20","1520"
"20","44560"
"20","263840"
"20","19600"
"20","26790"
"20","22230"
"20","20670"
"20","12470.05"
"20","39138.2"
"20","42205.2"
"20","20089"
"20","20560"
"21","6769.3"
"21","30966"
"21","19131.284"
"21","20900"
"21","21478.95"
"21","24798.46"
"21","46000"
"21","5884"
"21","27305.78"
"21","65332.8"
"22","299560"
"22","14704.4"
"22","78525.6"
"22","350395.93"
"22","593003.88"
"22","49492"
"22","336464.8"
"22","212806.06"
"22","22642"
"22","3338.2"
"22","131222"
"22","99608.5"
"22","553443.982"
"22","11045"
"22","324844.59"
"22","53040"
"22","19778"
"22","135225"
"22","847"
"22","84520"
"23","51040"
"23","3836213"
"23","5718400"
"23","9130550"
"23","45825"
"23","12876"
"23","29907.703"
"23","26000"
"24","19896.8"
"25","618662"
"25","52670"
"25","30649872"
"25","1840"
"25","4009000"
"25","48280"
"25","4732010"
"25","48420"
"26","73020000"
"26","12092"
"26","4596800"
"27","63242222"
"27","21705"
"27","22584315"
"27","42803129"
"27","10959576"
"27","10279027"
"27","994550"
"27","1774372"
"27","51489"
"27","40036356"
"27","138000"
"27","146487.32"
"27","77480"
"27","13154688"
"27","1500940"
"27","5171956"
"27","1486802.86"
"27","41546855"
"27","27043.86"
"28","232040"
"28","63995"
"28","1691720"
"28","26512"
"28","11573000"
"28","355200"
"28","320960"
"28","24000"
"28","22505"
"28","2515"
"28","46810"
"28","142135"
"28","398115"
"28","312890"
"28","569048"
"29","19000"
"29","26960"
"29","23000"
"29","16560"
"29","1053028"
"29","166930"
"29","20380"
"29","10103.5"
"29","38000"
"30","3290.09"
"30","8983.7"
"30","1513"
"30","19651"
"31","216591"
"31","714140"
"31","5909000"
"32","20965"
"33","13217.7"
"33","37061.7"
"33","12027.5"
"33","10742"
"33","360"
"34","18771.01"
"34","18072"
"34","16674.36"
"34","43970"
"35","25250"
"35","12492"
"37","621861"
"38","379836"
"38","400132.97"
"38","86788"
"38","21780"
"38","42831.9"
"38","127789"
"38","5013961"
"39","20880"
"39","444325.18"
"39","26035"
"39","1096155.8"
"39","11520.5"
"39","24406"
"39","3899.574"
"39","22900"
"39","106295"
"39","110854.56"
"39","443688"
"39","36800"
"39","24100"
"39","160640"
"39","41887"
"39","45536"
"39","66000"
"39","42000"
"39","25344"
"39","301890"
"39","83340"
"39","16680"
"39","37040"
"39","72940"
"39","21410"
"39","88491"
"39","48740"
"39","22266.6"
"39","88901.1"
"39","3831.28"
"39","64793.22"
"39","9065.04"
"39","16037.25"
"39","2264.38"
"39","54538"
"39","17258.6"
"39","132"
"40","385831"
"40","14787"
"40","200"
"40","561236.45"
"40","219638.464"
