﻿Datums,Kopējais,Veiksmīgi,Slēgtas
23.12.2021,84,1,3
26.12.2021,84,0,0
30.12.2021,80,3,3
25.12.2021,84,0,0
22.12.2021,85,4,7
24.12.2021,84,0,0
02.01.2022,80,0,0
06.01.2022,80,23,59
04.01.2022,81,1,2
11.01.2022,80,1,4
09.01.2022,81,0,0
27.12.2021,86,1,2
31.12.2021,80,0,0
01.01.2022,80,0,0
28.12.2021,85,3,3
17.01.2022,78,2,4
08.01.2022,81,0,0
12.01.2022,79,2,5
13.01.2022,80,1,1
23.01.2022,80,0,0
22.01.2022,80,0,0
26.01.2022,77,1,4
15.01.2022,79,0,0
19.01.2022,77,2,4
30.01.2022,78,0,0
28.01.2022,78,1,1
01.02.2022,75,1,1
29.12.2021,80,3,6
24.01.2022,82,1,1
21.01.2022,80,0,1
25.01.2022,79,1,3
03.02.2022,76,0,0
04.02.2022,79,0,0
03.02.2022,73,0,0
13.02.2022,71,0,0
05.02.2022,79,0,0
20.02.2022,69,0,0
07.02.2022,77,1,2
09.02.2022,73,3,5
11.02.2022,71,1,2
03.01.2022,79,1,3
07.01.2022,81,8,19
16.01.2022,79,0,0
20.01.2022,77,1,2
29.01.2022,78,0,0
02.02.2022,73,1,3
08.02.2022,76,0,1
12.02.2022,71,0,0
21.02.2022,71,0,0
25.02.2022,86,0,2
15.02.2022,67,4,9
02.03.2022,86,2,2
22.02.2022,83,0,0
06.03.2022,81,0,0
24.02.2022,83,1,2
05.01.2022,108,3,16
18.01.2022,79,0,1
27.01.2022,77,2,3
31.01.2022,76,2,7
10.02.2022,69,3,6
23.02.2022,83,0,0
04.03.2022,81,1,3
15.03.2022,75,0,1
03.03.2022,81,5,9
05.03.2022,81,0,0
16.03.2022,75,1,2
06.02.2022,79,0,0
28.02.2022,85,1,1
27.02.2022,86,0,0
10.01.2022,79,2,5
14.01.2022,79,2,4
14.02.2022,72,0,2
16.02.2022,70,1,1
18.02.2022,69,2,2
10.03.2022,75,3,6
08.03.2022,79,3,4
12.03.2022,75,0,0
14.03.2022,74,1,1
20.03.2022,83,0,0
18.03.2022,83,1,1
26.02.2022,86,0,0
01.03.2022,86,1,1
22.03.2022,82,6,10
26.03.2022,83,0,0
02.04.2022,81,0,0
06.04.2022,86,0,0
31.03.2022,83,4,6
30.03.2022,86,0,1
11.04.2022,92,2,2
07.03.2022,83,0,0
23.03.2022,82,2,2
27.03.2022,83,0,0
25.03.2022,83,1,1
29.03.2022,85,2,2
03.04.2022,81,0,0
07.04.2022,93,1,1
05.04.2022,85,1,1
09.04.2022,89,0,0
19.04.2022,90,0,0
12.04.2022,87,0,5
13.04.2022,87,0,2
19.02.2022,69,0,0
17.02.2022,69,0,2
11.03.2022,75,1,2
09.03.2022,80,0,2
13.03.2022,75,0,0
19.03.2022,83,0,0
17.03.2022,80,0,1
29.04.2022,105,0,1
21.03.2022,86,0,0
26.04.2022,104,1,2
01.04.2022,81,2,4
24.04.2022,97,0,0
28.04.2022,103,3,4
05.05.2022,107,2,4
09.05.2022,102,1,7
08.05.2022,107,0,0
16.04.2022,89,0,0
18.04.2022,89,0,0
20.04.2022,94,0,0
22.04.2022,97,0,0
01.05.2022,105,0,0
03.05.2022,107,0,3
24.03.2022,82,0,1
12.05.2022,105,1,5
16.05.2022,117,1,3
14.05.2022,117,0,0
28.03.2022,82,2,3
04.04.2022,83,0,2
08.04.2022,89,1,4
17.04.2022,89,0,0
21.04.2022,94,0,1
30.04.2022,105,0,0
10.04.2022,89,0,0
02.05.2022,107,0,5
24.05.2022,124,0,0
16.04.2022,89,0,0
11.05.2022,103,5,6
14.04.2022,89,1,2
15.05.2022,117,0,0
17.05.2022,118,0,0
06.06.2022,110,1,1
23.04.2022,97,0,0
10.06.2022,107,0,12
18.05.2022,121,1,1
25.04.2022,101,1,1
21.05.2022,119,0,0
27.04.2022,104,1,1
22.05.2022,119,0,0
01.06.2022,119,1,3
03.06.2022,111,0,0
05.06.2022,111,0,0
26.06.2022,99,0,0
25.05.2022,126,1,1
28.06.2022,97,3,7
31.05.2022,119,4,8
07.06.2022,112,2,5
09.06.2022,115,1,1
11.06.2022,107,0,0
20.06.2022,110,2,3
24.06.2022,99,0,0
22.06.2022,99,1,9
01.07.2022,96,0,1
19.06.2022,111,0,0
03.07.2022,96,0,0
30.06.2022,91,1,4
29.05.2022,124,0,0
13.05.2022,117,0,1
23.06.2022,99,0,0
28.05.2022,124,0,0
08.06.2022,112,2,4
07.07.2022,84,6,6
21.06.2022,107,1,5
04.07.2022,95,2,4
13.06.2022,107,5,6
11.07.2022,87,1,2
12.06.2022,107,0,0
09.07.2022,85,0,0
17.06.2022,111,1,3
20.05.2022,119,5,8
16.06.2022,112,1,1
06.07.2022,89,1,6
13.07.2022,86,3,8
02.07.2022,96,0,0
14.07.2022,86,1,3
15.07.2022,86,2,3
17.07.2022,86,0,0
20.07.2022,84,1,2
19.07.2022,86,4,8
05.07.2022,93,8,9
06.05.2022,107,0,0
04.05.2022,107,0,0
08.05.2022,107,0,0
16.07.2022,86,0,0
18.07.2022,89,0,0
23.07.2022,88,0,0
24.07.2022,88,0,0
26.07.2022,91,1,1
10.05.2022,104,0,2
02.06.2022,110,7,12
04.06.2022,111,0,0
25.06.2022,99,0,0
27.06.2022,100,0,2
29.06.2022,93,1,7
27.07.2022,92,3,3
31.07.2022,91,0,0
29.07.2022,91,0,3
28.07.2022,88,0,4
03.08.2022,98,1,1
19.05.2022,125,0,0
23.05.2022,122,0,0
