Gads|Vidējā cena Kurzemes|Darījumu skaits Kurzemes|Vidējā cena Latgales|Darījumu skaits Latgales|Vidējā cena Rīgas 2|Darījumu skaits Rīgas 2|Vidējā cena Vidzemes|Darījumu skaits Vidzemes|Vidējā cena Zemgales|Darījumu skaits Zemgales
2011|19209|12|6972|30|32081|16|15758|14|21343|11
2012|22094|22|5691|28|32726|17|15652|27|18497|15
2013|17304|24|7114|29|36168|32|18779|23|21343|23
2014|18729|16|9500|11|35500|47|18000|29|22000|19
2015|22000|27|8750|22|40000|35|15000|22|25560|20
2016|25000|29|7750|22|40000|39|16000|25|25000|24
2017|22000|17|9000|21|40000|29|16000|19|23000|25
2018|21000|27|8000|19|45000|25|20000|21|24750|28
2019|29500|25|10000|19|41200|36|15000|21|20000|20
2020|25600|22|11550|18|52000|32|22200|19|20000|15
