﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",Apmierināto darbinieku skaits,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"VUOKATTI BALTIJA SIA, 40003852887",03/02/2010,12/10/2010,1260.08,03/01/2011,83,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,"EURO COSMETICS SIA, 40003577905",09/11/2009,15/06/2010,20702.26,03/01/2011,202,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,"LAIKO TRADE SIA, 40103219262",01/03/2010,05/10/2010,3977.25,03/01/2011,90,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"KURŠU KRASTS SIA, 41203017373",04/06/2009,14/06/2010,619.99,05/01/2011,205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,"LIEPĀJAS LABIEKĀRTOŠANAS SABIEDRĪBA SIA, 42103003075",20/11/2009,10/09/2010,11281.52,05/01/2011,117,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,"RATS AB SIA, 43603011571",31/08/2010,06/12/2010,418.95,06/01/2011,31,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,"URBICO SIA, 40003846931",12/04/2010,08/12/2010,382.60,07/01/2011,30,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,"M.J.BŪVE SIA, 40003873840",28/01/2010,29/09/2010,1423.87,07/01/2011,100,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,"PRESES NAMS AS, 40003000248",04/02/2010,25/10/2010,19046.99,07/01/2011,74,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,"JUGA TRANS SIA, 40003303938",22/09/2009,19/06/2010,403.47,07/01/2011,202,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"JURAL SIA, 41503041270",16/02/2010,27/09/2010,106.79,10/01/2011,105,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,"LAINE GALDNIEKS SIA, 40003579268",21/12/2009,12/10/2010,1621.33,12/01/2011,92,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"METĀLS B, SIA, 40003798307",30/06/2010,15/12/2010,1080.61,12/01/2011,28,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"VIZBULĪTES B. B. B. SIA, 40003085490",03/12/2009,06/09/2010,3899.94,12/01/2011,128,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"KZV SIA, 40003661040",15/07/2009,01/10/2010,383.09,13/01/2011,104,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,"BL GROUP SIA, 40003617983",04/06/2009,17/02/2010,186.31,13/01/2011,330,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"ECD LATVIA SIA, 40003724327",29/04/2009,15/03/2010,626.83,13/01/2011,304,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"NORNA IK, 41502018830",20/10/2009,20/07/2010,490.58,13/01/2011,177,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,"BALTIC HOLDING COMPANY AS, 40003558603",28/05/2010,10/11/2010,7608.57,14/01/2011,65,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,"ALUMA SYSTEMS BALTIC SIA, 40003757351",28/08/2009,08/10/2010,1310.22,17/01/2011,101,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
