﻿TOP 10 lielākie Publisko iepirkumu likuma kārtībā pielietotākie klasifikātori un publicēto rezultātu paziņojumu skaits pa iepirkumu veidiem (2021.gada 1.ceturksnis);;;
;;;
;;;
CPV kods;CPV koda atšifrējums;Rezultātu publikāciju skaits;
Preces;;;
33000000-0;Medicīniskās ierīces, ārstniecības vielas un personiskās higiēnas preces.;90;
33100000-1;Medicīniskās ierīces.;76;
15000000-8;Pārtikas produkti, dzērieni, tabaka un saistītā produkcija.;58;
09100000-0;Degvielas.;41;
09310000-5;Elektrība;33;
03413000-8;Kurināmā koksne.;32;
34110000-1;Vieglie automobiļi.;26;
38000000-5;Laboratorijas, optiskās un precīzijas ierīces (izņemot brilles).;25;
33190000-8;Dažādas medicīniskās ierīces.;14;
34100000-8;Mehāniskie transportlīdzekļi.;13;
;;;
Pakalpojumi;;;
66512200-4;Veselības apdrošināšanas pakalpojumi.;36;
71247000-1;Būvdarbu uzraudzība.;34;
71000000-8;Arhitektūras, būvniecības, inženiertehniskie un pārbaudes pakalpojumi.;33;
79419000-4;Novērtēšanas konsultāciju pakalpojumi.;24;
90620000-9;Sniega tīrīšanas pakalpojumi.;22;
71320000-7;Inženiertehniskās projektēšanas pakalpojumi.;20;
50000000-5;Remonta un apkopes pakalpojumi.;18;
72000000-5;IT pakalpojumi konsultēšana, programmatūras izstrāde, internets un atbalsts.;18;
50100000-6;Transportlīdzekļu un ar tiem saistītā aprīkojuma remonts, apkope un saistītie pakalpojumi.;14;
72200000-7;Programmatūras izstrādes un konsultāciju pakalpojumi.;14;
;;;
Būvdarbi;;;
45000000-7;Celtniecības darbi.;118;
45233141-9;Ceļu uzturēšanas darbi.;33;
45233120-6;Ceļu būvdarbi.;30;
45112300-8;Apbūves un zemes meliorācijas darbi.;10;
45112320-4;Zemes meliorācijas darbi.;10;
45200000-9;Pilnīgas vai daļējas izbūves darbi un inženiertehniskie darbi.;9;
45233110-3;Autoceļu būvdarbi.;8;
45233200-1;Dažādi ceļu seguma būvdarbi;7;
45400000-1;Ēku celtniecības pabeigšanas darbi.;7;
45221100-3;Tiltu būvdarbi.;6;
;;;
