﻿"Kuģa vizītes identifikators","Kuģa ienākšanas datums","Kuģa nosaukums","Kuģa ienākšanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Iepriekšējā osta (Kods)","Iepriekšējā osta (Nosaukums)"
"LVSKU22003376","26.06.2022 02:00","9226803 / 210853000 / KURLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2073","3925","DEHUS","Husum"
"LVVNT22003381","26.06.2022 06:30","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVLPX22003385","26.06.2022 06:55","8714841 / 218728000 / WALTER HAMMANN","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","346","1156","DKSKV","Skive"
"LVLPX22003333","26.06.2022 09:20","9325142 / 305982000 / SIEGFRIED LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3183","DEHUS","Husum"
"LVRIX22003373","26.06.2022 09:53","9479864 / 247313500 / COSTA FASCINOSA","Cruise","ITA","ITALY","PASSENGER","Passenger/Passenger-RoRo","86908","113321","EETLL","Tallinn"
"LVRIX22003363","26.06.2022 11:56","8700280 / 311000840 / AMERA","Cruise","BHS","BAHAMAS","PASSENGER","Passenger/Passenger-RoRo","15501","39051","PLGDN","Gdansk"
"LVVNT22003387","26.06.2022 20:02","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVRIX22003382","26.06.2022 21:41","8802064 / 219850000 / JOULIUS","Cargo operation","DNK","DENMARK","TUG","Tug","88","295","DKKOG","Koge"
"LVRIX22003383","26.06.2022 21:41","9006473 / 219007876 / DREJO II","Cargo operation","DNK","DENMARK","BARGE","Barge","4753","7540","DKKOG","Koge"
"LVRIX22003384","26.06.2022 22:25","9518983 / 255806468 / JADELAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2456","4220","DELBC","Lubeck"
"LVLPX22003374","27.06.2022 01:40","9361366 / 245190000 / GOTLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","SEVST","Vasteras"
"LVRIX22003297","27.06.2022 04:19","9584475 / 255806484 / HEINRICH SCHEPERS","Cargo operation","PRT","PORTUGAL","CONTAINER","Container","5391","10318","PLGDN","Gdansk"
"LVRIX22003341","27.06.2022 06:15","8906559 / 219026522 / ULLA","Cargo operation","DNK","DENMARK","CARGO","Cargo (dry, bulk, other)","471","1218","ISTAL","Talknafjordur/Sveinseyri"
"LVRIX22003375","27.06.2022 08:26","9361122 / 257561000 / FRI BERGEN","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1903","3442","DKKOL","Kolding"
"LVLPX22003388","27.06.2022 11:10","9205938 / 538006778 / FEDERAL HUNTER","Cargo operation","MHL","MARSHALL ISLANDS","CARGO","Cargo (dry, bulk, other)","12019","20659","SEGOT","Goteborg"
"LVRIX22003398","27.06.2022 11:55","9549566 / 305869000 / STELLAR MAESTRO","Repairs","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","4937","9963","NLVLI","Vlissingen"
"LVSKU22003391","27.06.2022 12:15","9367774 / 246571000 / FRISIAN SPRING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1747","4087","LVLPX","Liepaja"
"LVRIX22003394","27.06.2022 12:40","9871529 / 255806150 / WORLD VOYAGER","Cruise","PRT","PORTUGAL","PASSENGER","Passenger/Passenger-RoRo","2981","9934","DEKEL","Kiel"
"LVVNT22003378","27.06.2022 15:20","9719769 / 538005780 / HAFNIA AMAZONITE","Cargo operation","MHL","MARSHALL ISLANDS","TANKER","Tanker (liquid, gas)","10252","23676","NLRTM","Rotterdam"
"LVRIX22003311","27.06.2022 18:00","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","DELBC","Lubeck"
"LVRIX22003372","27.06.2022 18:00","9191656 / 246271000 / DUTCH AQUAMARINE","Cargo operation","NLD","NETHERLANDS","TANKER","Tanker (liquid, gas)","1679","4670","FIHMN","Hamina (Fredrikshamn)"
"LVRIX22003366","27.06.2022 18:29","9001825 / 275509000 / JONGLEUR","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","1140","1999","DEWIS","Wismar"
