Gads un pusgads,Vidējā cena (EUR/m2) Kurzeme,Darījumu skaits Kurzeme,Vidējā cena (EUR/m2) Latgale,Darījumu skaits Latgale,Vidējā cena (EUR/m2) Vidzeme,Darījumu skaits Vidzeme,Vidējā cena (EUR/m2) Zemgale,Darījumu skaits Zemgale
2011-1,176,81,91,43,158,59,218,25
2011-2,170,114,80,49,155,84,175,58
2012-1,194,97,86,61,160,77,157,59
2012-2,180,148,84,72,162,102,184,60
2013-1,184,91,90,55,154,109,210,71
2013-2,198,117,86,85,173,129,181,83
2014-1,172,77,84,45,156,104,200,70
2014-2,215,120,103,60,147,85,206,90
2015-1,200,106,96,57,178,104,185,80
2015-2,207,103,94,81,161,100,191,113
2016-1,218,117,96,68,161,117,212,116
2016-2,240,129,101,67,178,144,193,105
2017-1,244,118,90,62,193,118,208,116
2017-2,237,118,96,82,201,132,224,139
2018-1,274,124,92,65,183,125,231,136
2018-2,221,119,98,96,196,156,227,114
2019-1,292,135,111,97,255,128,274,129
2019-2,312,100,133,90,243,112,278,109
2020-1,305,82,116,95,220,102,265,97
2020-2,318,91,136,103,250,129,266,102
2021-1,388,122,132,99,310,106,306,102
2021-2,441,102,142,122,339,116,404,108
2022-1,388,122,173,99,369,121,380,108
2022-2,426,123,172,104,340,129,404,117
2023-1,483,97,241,88,466,136,426,85
2023-2,510,97,209,86,385,112,522,80
