NG_kods,NG_nosaukums,Dg_SSK_10,Dg_nosaukums,IEK_skaits
01,sadzīves trauma,A05,"Citas bakteriālas uztura toksikoinfekcijas, t.sk.stafilokoku toksikoinfekcija, botulisms",1.00
01,sadzīves trauma,C32,Balsenes ļaundabīgs audzējs,1.00
01,sadzīves trauma,C72,"Muguras smadzeņu, kraniālo nervu un citu centrālās nervu sistēmas daļu ļaundabīgi audzēji",1.00
01,sadzīves trauma,C96,"Citi un /neprecizēti limfoīdo,asinsrades un radniecīgu audu ļaundabīgi audzēji, t.sk.Hodžkina slimība, mielomas slimība, leikozes, limfomas",2.00
01,sadzīves trauma,D64,"Anēmijas (precizēta, neprecizēta)",11.00
01,sadzīves trauma,D75,"Citas asins un asinsrades orgānu slimības, t.sk. koagulācijas traucējumi, hemorāģiski stāvokļi",3.00
01,sadzīves trauma,E05,"Tireotoksikoze, t.sk. ar krīzi",1.00
01,sadzīves trauma,F01.1,Multiinfarktu demence,1.00
01,sadzīves trauma,F06,Organiskie psihotiskie traucējumi,1.00
01,sadzīves trauma,F07.8,"Citi organiski personības un uzvedības traucējumi smadzeņu slimības, bojājuma un disfunkcijas dēļ",1.00
01,sadzīves trauma,F10,Psihiski un uzvedības traucējumi alkohola lietošanas dēļ,3.00
01,sadzīves trauma,F10.0,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, akūta intoksikācija",3.00
01,sadzīves trauma,F10.01,Psihiski un uzvedības traucējumi alkohola lietošanas dēļ; akūta intoksikācija ar traumu vai citiem miesas bojājumiem,1.00
01,sadzīves trauma,F10.03,Psihiski un uzvedības traucējumi alkohola lietošanas dēļ; akūta intoksikācija ar delīriju,1.00
01,sadzīves trauma,F10.24,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ; atkarības sindroms, patreiz vielu lieto (aktīvā atkarība)",1.00
01,sadzīves trauma,F10.3,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, abstinences stāvoklis",1.00
01,sadzīves trauma,F10.9,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, neprecizēti psihiski un uzvedības traucējumi",5.00
01,sadzīves trauma,F13,"Psihiski un uzvedības traucējumi, kas radušies sedatīvu un miega līdzekļu lietošanas dēļ",1.00
01,sadzīves trauma,F19.2,"Psihiski un uzvedības traucējumi, kas radušies daudzu narkotisku un citu psihoaktīvu vielu lietošanas dēļ, atkarības sindroms",5.00
01,sadzīves trauma,F19.3,"Psihiski un uzvedības traucējumi,kas radušies narkotisku un citu psihoaktīvu vielu lietošanas dēļ, t.sk.abstinences stāvoklis",4.00
01,sadzīves trauma,F21,Šizotipiskie traucējumi,2.00
01,sadzīves trauma,F32,"Depresīva epizode, t.sk. neprecizēta",9.00
01,sadzīves trauma,F43.0,Akūta stresa reakcija,1.00
01,sadzīves trauma,F43.0,Reakcija uz smagu stresu un adaptācijas traucējumi - akūta stresa reakcija,5.00
01,sadzīves trauma,F43.2,Adaptācijas traucējumi,1.00
01,sadzīves trauma,G20,"Parkinsona (Parkinson) slimība, citi ekstrapiramidāli un kustību traucējumi",2.00
01,sadzīves trauma,G40.6,Neprecizētas lielās lēkmes (grand mal) (ar vai bez petit mal),1.00
01,sadzīves trauma,G43,Migrēna,1.00
01,sadzīves trauma,G45.0,Vertebrobazilārās artērijas sindroms,2.00
01,sadzīves trauma,G45.9,Neprecizēta transitoriska smadzeņu išēmiska lēkme,169.00
01,sadzīves trauma,G50,"Trijzaru nerva (n.trigeminus) patoloģija, neiralģija",2.00
01,sadzīves trauma,H10.9,Neprecizēts konjunktivīts,1.00
01,sadzīves trauma,H40,Glaukoma,1.00
01,sadzīves trauma,I25,Hroniska sirds išēmiska slimība,1.00
01,sadzīves trauma,I25.3,Hroniska sirds išēmiska slimība - sirds aneirisma,1.00
01,sadzīves trauma,I25.5,Išēmiska kardiomiopātija,1.00
01,sadzīves trauma,I60,Subarahnoidāls asinsizplūdums,9.00
01,sadzīves trauma,I60.9,Neprecizēts subarahnoidāls asinsizplūdums,1.00
01,sadzīves trauma,I61,Intracerebrāls asinsizplūdums,24.00
01,sadzīves trauma,A08,Vīrusu un citas precizētas zarnu infekcijas,3.00
01,sadzīves trauma,A09,"Caureja, gastroenterīts",15.00
01,sadzīves trauma,A09.9,Neprecizētas cilmes gastroenterīts un kolīts,2.00
01,sadzīves trauma,A46,Erysipelas (roze),1.00
01,sadzīves trauma,C17,Tievās zarnas ļaundabīgs audzējs,1.00
01,sadzīves trauma,C25,Aizkuņģa dziedzera ļaundabīgs audzējs,2.00
01,sadzīves trauma,C50,Krūts dziedzera ļaundabīgs audzējs,3.00
01,sadzīves trauma,C67,Urīnpūšļa ļaundabīgs audzējs,1.00
01,sadzīves trauma,F02,Demence citu citur klasificētu slimību dēļ,1.00
01,sadzīves trauma,F10.26,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ; atkarības sindroms, epizodiska lietošana",1.00
01,sadzīves trauma,F11.9,Neprecizēti psihiski un uzvedības traucējumi,1.00
01,sadzīves trauma,F19,"Psihiski un uzvedības traucējumi, kas radušies daudzu narkotisku un citu psihoaktīvu vielu lietošanas dēļ",1.00
01,sadzīves trauma,F23,Akūtie šizofrēnijai līdzīgie psihotiskie traucējumi,6.00
01,sadzīves trauma,F43.1,Reakcija uz smagu stresu un adaptācijas traucējumi -  posttraumatisks stresa sindroms,1.00
01,sadzīves trauma,F45,Somatoformi traucējumi,1.00
01,sadzīves trauma,F45,"Somatoformi traucējumi (somatoforma veģetatīva disfunkcija, hipohondriski traucējumi)",27.00
