# ----------------------------------------
# VRAA - latvija.lv
# Referral Traffic2
# 20210901-20210930
# ----------------------------------------

Source,Users,New Users,Sessions
vsaa.gov.lv,"11,853",316,"27,036"
vpm.viss.gov.lv,"5,225",279,"7,926"
pmlp.gov.lv,"4,651",115,"8,307"
lvp.viss.gov.lv,"2,782",1,"4,973"
nva.gov.lv,"1,827",41,"3,865"
eveseliba.gov.lv,"1,555",50,"3,068"
lvportals.lv,"1,554",22,"2,638"
mail.inbox.lv,"1,529",39,"3,000"
ur.gov.lv,884,22,"1,974"
swedbank.lv,833,14,"1,390"
vmnvd.gov.lv,822,31,"1,315"
ugf.gov.lv,792,20,"1,660"
vzd.gov.lv,635,9,"1,078"
m.facebook.com,614,18,871
vdeavk.gov.lv,611,9,"1,698"
kadastrs.lv,571,18,877
izm.gov.lv,548,14,"1,042"
riga.lv,459,17,892
manapensija.lv,454,12,792
yandex.ru,449,14,909
l.facebook.com,370,14,775
seb.lv,311,16,"1,071"
vp.gov.lv,305,4,535
viis.gov.lv,283,5,652
eds.lv,281,19,502
ldc.gov.lv,279,7,549
ld.riga.lv,278,5,507
lm.facebook.com,277,3,331
vpm2.viss.gov.lv,277,19,385
eriga.lv,241,4,357
mfa.gov.lv,234,7,365
viss.gov.lv,218,1,317
indexo.lv,205,9,735
vi.gov.lv,196,6,313
valmierasnovads.lv,166,6,363
socd.lv,164,4,373
mail.google.com,156,3,304
lzti.lv,155,9,290
vid.gov.lv,142,8,251
vmd.gov.lv,137,8,176
court.lv,136,2,227
rs.gov.lv,136,3,289
rus.tvnet.lv,133,5,139
poshukach.com,132,5,204
la.lv,130,1,137
ksplatforma.lv,123,1,224
emdas.vid.gov.lv,121,5,281
jurmala.lv,110,2,162
mvd.riga.lv,106,4,170
client.ondo.lv,104,7,153
pip.riga.lv,103,4,191
liepaja.lv,102,5,159
solipasolim.lv,95,2,127
rus.delfi.lv,93,6,100
book.airbaltic.com,92,7,120
lad.gov.lv,88,6,150
ptac.gov.lv,88,4,207
vsc.iem.gov.lv,85,5,142
eservices.viss.gov.lv,84,0,152
rpbv.lv,78,2,140
vdi.gov.lv,77,2,119
lu.lv,75,1,113
pakalpojumucentri.lv,71,0,626
ikvd.gov.lv,69,4,128
ic.iem.gov.lv,68,2,115
t.co,68,1,193
www2.mfa.gov.lv,68,3,102
tm.gov.lv,66,1,98
click.mail.ru,65,1,144
eidas.eparaksts.lv,65,0,140
iaui.gov.lv,65,2,141
jekabpils.lv,65,2,152
izglitiba.riga.lv,61,3,84
tiesas.lv,60,1,127
rpp.riga.lv,59,0,84
tet.lv,58,5,143
rtu.lv,57,1,84
llu.lv,54,1,94
luminor.lv,51,1,71
olaine.lv,50,0,70
spkc.gov.lv,50,2,65
rigassatiksme.lv,49,2,59
sif.gov.lv,49,1,73
eparaksts.lv,48,1,79
zm.gov.lv,48,4,63
ogresnovads.lv,47,2,62
eds.vid.gov.lv,46,2,147
kase.gov.lv,46,1,90
vid.lv,46,0,51
id.riga.lv,45,1,81
pensija.lv,44,1,84
rsu.lv,42,1,59
vvc.gov.lv,41,5,51
away.vk.com,39,0,66
delfi.lv,39,0,65
pvd.gov.lv,38,2,48
rnparvaldnieks.lv,38,5,44
daugavpils.lv,37,0,69
cvk.lv,34,0,56
garkalne.lv,34,2,61
nva.iem.gov.lv,33,1,76
nvsk.lv,33,0,58
vtua.gov.lv,33,0,49
covid19sertifikats.lv,32,3,57
luis.lu.lv,32,0,62
ibanka.seb.lv,31,1,83
star.int.hansa.ee,30,2,491
talsunovads.lv,30,2,47
varam.gov.lv,29,0,40
liepu.lv,28,0,46
lm.gov.lv,27,1,55
rdsd.lv,27,2,37
kekava.lv,26,2,45
neatkariga.nra.lv,26,0,72
saldus.lv,26,3,40
stopini.lv,26,0,42
epakalpojumi.zm.gov.lv,25,2,34
rdmv.lv,25,1,33
tautaruna.nra.lv,25,0,27
