﻿NUMB;NUMB_X;TIME;COUNTRY_BIRTH;SEX;AREA
;20;2015;LT;F;LVDPA1692
;20;2015;LV;F;LVDPA1692
;20;2015;RU;F;LVDPA1692
;20;2015;LT;T;LVDPA1692
;20;2015;LV;T;LVDPA1692
;20;2015;RU;T;LVDPA1692
;20;2015;BORN_ABROAD;F;LVDPA1693
;20;2015;TOTAL;F;LVDPA1693
;20;2015;EE;M;LVDPA1693
;20;2015;BORN_ABROAD;T;LVDPA1693
;20;2015;TOTAL;T;LVDPA1693
;20;2015;OTH;F;LVDPA1694
;20;2015;EU27_2020_X_LV;M;LVDPA1694
;20;2015;NEU27_2020;M;LVDPA1694
;20;2015;OTH;T;LVDPA1694
;20;2015;NEU27_2020;F;LVDPA1695
;20;2015;UK;M;LVDPA1695
;20;2015;NEU27_2020;T;LVDPA1695
;20;2015;LT;F;LVDPA1696
;20;2015;LV;F;LVDPA1696
;20;2015;RU;F;LVDPA1696
;20;2015;UA;F;LVDPA1696
;20;2015;EU27_2020_X_LV;M;LVDPA1696
;20;2015;LT;T;LVDPA1696
;20;2015;LV;T;LVDPA1696
;20;2015;RU;T;LVDPA1696
;20;2015;UA;T;LVDPA1696
;20;2015;BORN_ABROAD;F;LVDPA1697
;20;2015;TOTAL;F;LVDPA1697
;20;2015;EE;M;LVDPA1697
;20;2015;BORN_ABROAD;T;LVDPA1697
;20;2015;TOTAL;T;LVDPA1697
;20;2015;OTH;F;LVDPA1698
;20;2015;NEU27_2020;M;LVDPA1698
;20;2015;OTH;T;LVDPA1698
;20;2015;RU;M;LVDPA1699
;20;2015;TOTAL;T;LVDPA1700
;20;2015;LT;T;LVDPA1701
;20;2015;OTH;F;LVDPA1703
;20;2015;BY;M;LVDPA1703
;20;2015;CIS;M;LVDPA1703
;20;2015;DE;M;LVDPA1703
;20;2015;UA;M;LVDPA1704
;20;2015;LT;M;LVDPA1706
;20;2015;LV;M;LVDPA1706
;20;2015;UK;F;LVDPA1707
;20;2015;BORN_ABROAD;M;LVDPA1707
;20;2015;TOTAL;M;LVDPA1707
;20;2015;UK;T;LVDPA1707
;20;2015;OTH;M;LVDPA1708
;20;2015;BORN_ABROAD;F;LVDPA1709
;20;2015;BORN_ABROAD;T;LVDPA1709
;20;2015;BORN_ABROAD;M;LVDPA1710
;20;2015;UK;F;LVDPA1711
;20;2015;UK;T;LVDPA1711
;20;2015;EU27_2020_X_LV;F;LVDPA1712
;20;2015;NEU27_2020;F;LVDPA1712
;20;2015;RU;F;LVDPA1712
;20;2015;EU27_2020_X_LV;T;LVDPA1712
;20;2015;NEU27_2020;T;LVDPA1712
;20;2015;RU;T;LVDPA1712
;20;2015;EE;F;LVDPA1713
;20;2015;BY;F;LVDPA1714
;20;2015;CIS;F;LVDPA1714
;20;2015;DE;F;LVDPA1714
;20;2015;BY;T;LVDPA1714
;20;2015;CIS;T;LVDPA1714
;20;2015;DE;T;LVDPA1714
;20;2015;UA;F;LVDPA1715
;20;2015;RU;M;LVDPA1715
;20;2015;UA;T;LVDPA1715
;20;2015;UK;M;LVDPA1716
;20;2015;LT;F;LVDPA1717
;20;2015;LV;F;LVDPA1717
;20;2015;LT;T;LVDPA1717
;20;2015;LV;T;LVDPA1717
;20;2015;BORN_ABROAD;F;LVDPA1718
;20;2015;EE;M;LVDPA1718
;20;2015;BORN_ABROAD;T;LVDPA1718
;20;2015;TOTAL;T;LVDPA1718
;20;2015;BY;M;LVDPA1719
;20;2015;CIS;M;LVDPA1719
;20;2015;DE;M;LVDPA1719
;20;2015;LT;M;LVDPA1720
;20;2015;LV;M;LVDPA1720
;20;2015;LV;F;LVDPA1721
;20;2015;UA;F;LVDPA1721
;20;2015;NEU27_2020;M;LVDPA1721
;20;2015;RU;M;LVDPA1721
;20;2015;UA;T;LVDPA1721
;20;2015;UK;F;LVDPA1722
;20;2015;TOTAL;M;LVDPA1722
;20;2015;UK;M;LVDPA1723
;20;2015;EE;M;LVDPA1724
;20;2015;NEU27_2020;F;LVDPA1725
;20;2015;EU27_2020_X_LV;M;LVDPA1725
;20;2015;UK;M;LVDPA1725
;20;2015;NEU27_2020;T;LVDPA1725
;20;2015;EE;F;LVDPA1726
;20;2015;UA;M;LVDPA1726
;20;2015;BY;F;LVDPA1727
;20;2015;DE;F;LVDPA1727
;20;2015;BY;T;LVDPA1727
;20;2015;DE;T;LVDPA1727
;20;2015;RU;F;LVDPA1728
;20;2015;LT;T;LVDPA1728
;20;2015;RU;T;LVDPA1728
;20;2015;TOTAL;F;LVDPA1729
;20;2015;TOTAL;T;LVDPA1729
;20;2015;LT;F;LVDPA1730
;20;2015;LV;F;LVDPA1730
;20;2015;UA;F;LVDPA1730
;20;2015;EU27_2020_X_LV;M;LVDPA1730
;20;2015;RU;M;LVDPA1730
;20;2015;LT;T;LVDPA1730
;20;2015;LV;T;LVDPA1730
;20;2015;UA;T;LVDPA1730
;20;2015;EU27_2020_X_LV;F;LVDPA1731
;20;2015;NEU27_2020;F;LVDPA1731
;20;2015;RU;F;LVDPA1731
;20;2015;EU27_2020_X_LV;T;LVDPA1731
;20;2015;NEU27_2020;T;LVDPA1731
;20;2015;RU;T;LVDPA1731
;20;2015;TOTAL;F;LVDPA1732
;20;2015;LT;M;LVDPA1732
;20;2015;LV;M;LVDPA1732
;20;2015;TOTAL;T;LVDPA1732
;20;2015;UK;F;LVDPA1733
;20;2015;BORN_ABROAD;M;LVDPA1733
;20;2015;UK;T;LVDPA1733
;20;2015;LV;M;LVDPA1734
;20;2015;UK;F;LVDPA1735
