﻿"Kuģa vizītes identifikators","Kuģa ienākšanas datums","Kuģa vārds","Kuģa ienākšanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Iepriekšējā osta (Kods)","Iepriekšējā osta (Nosaukums)"
"LVRIX21005329","17.10.2021 02:02","9467201 / 245241000 / WARBER","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1295","2862","GBHUL","Hull"
"LVRIX21005350","17.10.2021 05:19","9260407 / 255623000 / AMARANT","Cargo operation","PRT","PORTUGAL","TANKER","Tanker (liquid, gas)","2238","4814","PLGDN","Gdansk"
"LVRIX21005341","17.10.2021 09:30","9173161 / 275510000 / DELFIN","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","1587","2780","NOSVG","Stavanger"
"LVLPX21005346","17.10.2021 09:40","9547336 / 246668000 / LONGVIND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKCPH","Kobenhavn"
"LVRIX21005351","17.10.2021 10:00","9165085 / 210021000 / DALARNA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1549","3796","SESSR","Skutskar"
"LVRIX21005355","17.10.2021 10:15","9367774 / 246571000 / FRISIAN SPRING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1747","4087","SESTK","Stockviksverken"
"LVLPX21005311","17.10.2021 10:50","9194270 / 209151000 / RIX ATLANTIC","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1358","2451","DKKOL","Kolding"
"LVSAL21005323","17.10.2021 12:14","9180865 / 305808000 / MAXI","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2462","4503","DKCPH","Kobenhavn"
"LVRIX21005340","17.10.2021 15:44","9083201 / 341021000 / SANDAL","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","831","1596","GBWIS","Wisbech"
"LVVNT21005327","17.10.2021 17:29","9132038 / 258295000 / VESTLAND","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1369","2456","SESOL","Solvesborg"
"LVVNT21005364","17.10.2021 18:42","7915113 / 276691000 / RISTNA","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","1073","2804","LVRIX","Riga"
"LVLPX21005352","17.10.2021 20:50","9350939 / 246140000 / ANDREA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","993","2409","DEBKE","Brake"
"LVRIX21005363","18.10.2021 07:00","9237034 / 255806246 / LIVLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1757","3978","SEKAS","Karskar"
"LVRIX21005368","18.10.2021 12:10","9246906 / 275517000 / FRIENDLAND","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","2009","3666","FIINK","Inkoo (Inga)"
"LVRIX21005357","18.10.2021 13:16","8912027 / 305970000 / GT VELA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1227","2481","DKRNN","Ronne"
"LVVNT21005339","18.10.2021 14:56","9195729 / 235081933 / BALTIC MOON","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","1460","2545","NLEEM","Eemshaven"
"LVLPX21005369","18.10.2021 19:10","9431020 / 212228000 / AZURYTH","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","2323","3892","FIHMN","Hamina (Fredrikshamn)"
"LVRIX21005367","19.10.2021 02:10","9566693 / 219018897 / BORINGIA SWAN","Cargo operation","TUR","TURKEY","TANKER","Tanker (liquid, gas)","2229","4685","DKSOB","Soby Havn"
"LVRIX21005378","19.10.2021 05:41","9088287 / 261159000 / TOLLUND","Cargo operation","POL","POLAND","CARGO","Cargo (dry, bulk, other)","1540","2818","PLGDN","Gdansk"
"LVRIX21005388","19.10.2021 05:51","9544932 / 246399000 / PEAK BERGEN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1384","2978","FIAJO","Ajos"
"LVRIX21005356","19.10.2021 08:54","9399399 / 245046000 / LINGEBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2558","4695","DERSK","Rostock"
