﻿ID,Nosaukums,Autors,Datējums,Virstips,Tips,URI,Sīkbildes URL,Izdevējs,Oriģināla turētājs,Valoda,Autortiesības,Piekļuves tiesības
1058567,"Homera Odiseja / pehz H.B. Meklenburga un J.H. Vossa raksteem ; latwiski tulkojis un sadsejojis Dünsbergu Ernsts, sen.",Homērs,1890,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058567,http://dom.lndb.lv/data/obj/1058567.png,Riga : Drukats un apgahdata M. Jakobsona drukatawâ,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
1058559,Katķismis pahr kuģģoschanu preeksch kuģģoschanas-skohlahm un preeksch mahcischanahs mahjās,,1869,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058559,http://dom.lndb.lv/data/obj/1058559.png,Rīga : N. Kymmel,Latvijas Nacionālā bibliotēka,latviešu; vācu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
1058552,"Vispārīgā vēsture, jeb, pasaules notikumi no vēstures iesākuma laikiem līdz mūsu dienām : 1. grām. Vecu laiku vēsture","Dinsbergs, Ernests, 1816-1902",1892,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058552,http://dom.lndb.lv/data/obj/1058552.png,Leepajâ : K. Ukstiņa apgahdeenâ,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
1058551,"Jaunie ""Mērnieku laiki"" : romāns","Kaudzīte, Matīss, 1848-1926",1924-1927,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058551,,Cēsis ;Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058543,"Vispārīgā vēsture, jeb, pasaules notikumi no vēstures iesākuma laikiem līdz mūsu dienām : 4. grām. Viduslaiku vēsture","Dinsbergs, Ernests, 1816-1902",1902,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058543,http://dom.lndb.lv/data/obj/1058543.png,Leepajâ : K. Ukstiņa apgahdeenâ,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
1058537,"Atlasa izstāstīšana, kurā tās vajadzīgākās un vērā liekamas geografijas ziņas īsi saņemtas un izstāstītas","Dinsbergs, Ernests, 1816-1902",1864,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058537,http://dom.lndb.lv/data/obj/1058537.png,Jelgava : driķēta pie J.W.Steffenhagen un dēla,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
1058536,Metrika ar tām vajadzigām dzejas mākslas ziņām,"Dinsbergs, Ernests, 1816-1902",1890,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058536,http://dom.lndb.lv/data/obj/1058536.png,Leepajâ : K. Ukstiņa apgahdeenâ,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
1058521,La Henriade : Poeme En Dix Chants : Tome Second,"Voltaire, 1694-1778",1788-1789.,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058521,http://dom.lndb.lv/data/obj/1058521.png,A Ruien en Livonie : [G. Bergmann],Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
1058205,Materialien zu einer Geschichte der Landgüter Livlands : [Theil 2],"Hagemeister, Heinrich von, 1784-1845",1837,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058205,http://dom.lndb.lv/data/obj/1058205.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058204,Materialien zu einer Geschichte der Landgüter Livlands : [Theil 1],"Hagemeister, Heinrich von, 1784-1845",1836,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058204,http://dom.lndb.lv/data/obj/1058204.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058203,Fuhrer durch Lettland / herausgegeben von der Literärisch-Praktischen Bürgerverbindung zu Riga,,1929,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058203,http://dom.lndb.lv/data/obj/1058203.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058202,В поисках счастья : роман,"Цвик, Михаил Миронович, 1895-1941",1937,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058202,http://dom.lndb.lv/data/obj/1058202.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
1058201,Sommerfreuden in Strandhof : für Kinder und Kinderfreunde,"Böttcher, Mathilde von, 1840-1923",1910,Teksts,Grāmata,http://dom.lndb.lv/data/obj/1058201,http://dom.lndb.lv/data/obj/1058201.png,Riga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
