﻿NPK; GALV_KODS; NOS_GAL; PIET_PAZ17; PIEZ_BAS17; TIES_GAR; JOSLA_KAT; NETIES_GAR; NETIES_UPE; JOSLA_KAT2; BAS_APG; KODS12SK
1; 22289; Kreuna;  ; La; 3652; 4; 17211; Līčupe; 3; Lielupe; 2,2289E+11
2; 222892; Ugra;  ; La; 2439; 4; 0;  ; 4; Lielupe; 2,22892E+11
3; 222894; Dzirnavupīte; L;  ; 1517; 4; 0;  ; 4; Lielupe; 2,22894E+11
4; 222896; Līčupe; K;  ; 13560; 3; 0;  ; 3; Lielupe; 2,22896E+11
5; 38; Lielupe; J;  ; 115611; 0; 0;  ; 0; Lielupe; 3,8E+11
6; 3812; Varkaļu kanāls; L;  ; 1075; 4; 215703; "Babītes ezers;  Gāte;  Lielupe;  Mēmele (Latvijas teritorijā)"; 1; Lielupe; 3,812E+11
7; 381222; Neriņa; U;  ; 19030; 3; 0;  ; 3; Lielupe; 3,81222E+11
8; 3812222; Dzilnupe; K;  ; 12810; 3; 0;  ; 3; Lielupe; 3,81222E+11
9; 38122222; Dzilnupes poldera kanāls; P;  ; 4175; 4; 0;  ; 4; Lielupe; 3,81222E+11
10; 381224; Miglupīte; U;  ; 7910; 4; 0;  ; 4; Lielupe; 3,81224E+11
11; 3812251; Trenču poldera kanāls; P;  ; 949; 4; 0;  ; 4; Lielupe; 3,81225E+11
12; 3812252; Trenču poldera apvadkanāls; U;  ; 5350; 4; 0;  ; 4; Lielupe; 3,81225E+11
13; 3812253; Bļodnieku poldera kanāls; P;  ; 2669; 4; 0;  ; 4; Lielupe; 3,81225E+11
14; 3812257; Gātupes poldera kanāls; P;  ; 1360; 4; 0;  ; 4; Lielupe; 3,81226E+11
15; 381226; Gāte; U;  ; 1303; 4; 201581; "Lielupe;  Mēmele (Latvijas teritorijā)"; 1; Lielupe; 3,81226E+11
16; 381227; Straupciema poldera kanāls; P;  ; 912; 4; 0;  ; 4; Lielupe; 3,81227E+11
17; 381229; Ratnieku-Biteslejas poldera kanāls; P;  ; 4768; 4; 0;  ; 4; Lielupe; 3,81229E+11
18; 3814; Vecslocene; K;  ; 11880; 3; 0;  ; 3; Lielupe; 3,814E+11
19; 38142; Vēršupīte; L;  ; 18482; 3; 0;  ; 3; Lielupe; 3,8142E+11
20; 38152; Jāņupīte; K;  ; 7190; 4; 0;  ; 4; Lielupe; 3,8152E+11
21; 38154; Odiņu-Pavasara poldera krājbaseins; P;  ; 1790; 4; 0;  ; 4; Lielupe; 3,8154E+11
22; 38156; Odiņu-Pavasara poldera apvadkanāls; K;  ; 4039; 4; 0;  ; 4; Lielupe; 3,8156E+11
23; 38158; Pārupju grāvis; K;  ; 8414; 4; 0;  ; 4; Lielupe; 3,8158E+11
24; 3816; Vecbērzes poldera apvadkanāls; K;  ; 18370; 3; 46585; Pienava; 2; Lielupe; 3,816E+11
25; 38162; Kauguru kanāls; K;  ; 9288; 4; 33322; Džūkste; 2; Lielupe; 3,8162E+11
26; 381622; Slampe; K;  ; 18498; 3; 0;  ; 3; Lielupe; 3,81622E+11
27; 3816222; Skudrupīte; K;  ; 11739; 3; 0;  ; 3; Lielupe; 3,81622E+11
28; 381624; Džūkste; L;  ; 24034; 3; 29125; Kundziņu strauts; 2; Lielupe; 3,81624E+11
29; 3816242; Kazuļu strauts; L;  ; 5990; 4; 0;  ; 4; Lielupe; 3,81624E+11
30; 3816244; Kundziņu strauts; L;  ; 4167; 4; 0;  ; 4; Lielupe; 3,81624E+11
31; 3816246; Lestenes upe; L;  ; 11184; 3; 0;  ; 3; Lielupe; 3,81625E+11
32; 38162462; Lieljāņu grāvis; K;  ; 3974; 4; 0;  ; 4; Lielupe; 3,81625E+11
33; 38162464; Vadžu strauts; L;  ; 4995; 4; 0;  ; 4; Lielupe; 3,81625E+11
34; 38162466; Bražu grāvis; K;  ; 3919; 4; 0;  ; 4; Lielupe; 3,81625E+11
35; 3816248; Kundziņu strauts; L;  ; 8904; 4; 0;  ; 4; Lielupe; 3,81625E+11
36; 38164; Vecslampe; K;  ; 8685; 4; 0;  ; 4; Lielupe; 3,8164E+11
37; 38166; Pienava; K;  ; 29081; 2; 0;  ; 2; Lielupe; 3,8166E+11
38; 381662; Sellīte; L;  ; 5725; 4; 0;  ; 4; Lielupe; 3,81662E+11
39; 381664; Lēpju strauts; L;  ; 5266; 4; 0;  ; 4; Lielupe; 3,81664E+11
40; 38168; Gaurata; K;  ; 12822; 3; 0;  ; 3; Lielupe; 3,8168E+11
41; 38172; Kalnciema poldera kanāls; P;  ; 3822; 4; 0;  ; 4; Lielupe; 3,8172E+11
42; 38174; Vecbērze; P;  ; 16359; 3; 0;  ; 3; Lielupe; 3,8174E+11
43; 38176; Kalnciema poldera apvadkanāls; L;  ; 4864; 4; 0;  ; 4; Lielupe; 3,8176E+11
44; 38178; Cīruļupīte; L;  ; 4361; 4; 0;  ; 4; Lielupe; 3,8178E+11
45; 3818; Klīves kanāls; L;  ; 13440; 3; 0;  ; 3; Lielupe; 3,818E+11
