﻿from_bot,timestamp,message
TRUE,09.05.2021 16:55:57,
TRUE,09.05.2021 16:56:00,Sveiki! Mani sauc Bibliotēku VA.
TRUE,09.05.2021 16:56:01,
FALSE,09.05.2021 16:56:06,💬 Jaunākie izdevumi
TRUE,09.05.2021 16:56:17,
TRUE,09.05.2021 16:56:18,
TRUE,09.05.2021 16:56:19,
FALSE,09.05.2021 16:56:26,kā tev iet
TRUE,09.05.2021 16:56:26,"Man klājas labi, paldies!"
FALSE,09.05.2021 16:56:33,kas tu esi
TRUE,09.05.2021 16:56:33,Es protu atbildēt uz dažādiem jautājumiem par …
FALSE,10.05.2021 09:19:54,📚 Mana bibliotēka
TRUE,10.05.2021 09:19:57,
FALSE,10.05.2021 09:29:21,bibliotēku darba laiks
FALSE,10.05.2021 09:30:21,attā
TRUE,10.05.2021 09:30:21,Visu labu! Paldies par sarunu.
FALSE,10.05.2021 09:30:31,vēlos autorizēties
TRUE,10.05.2021 09:30:32,"Atvaino, vai vari, lūdzu, pateikt savādāk?"
TRUE,10.05.2021 09:30:33,
TRUE,10.05.2021 09:30:33,
FALSE,10.05.2021 09:30:36,🔍 Meklēt
TRUE,10.05.2021 09:30:37,
FALSE,10.05.2021 09:31:09,kā kļūt par autorizētu lietotāju?
TRUE,10.05.2021 09:31:10,"Lai kļūtu par autorizētu bibliotēkas sistēmas lietotāju:
1.	jābūt bibliotēkas lasītājam;
2.	ar pasi vai personas apliecību bibliotēkā jāpalūdz lietotājvārds un parole.

"
FALSE,10.05.2021 09:31:35,cik grāmatu reizē var izņemt
TRUE,10.05.2021 09:31:36,"Vienam bibliotēkas lietotājam vienlaikus izsniedz ne vairāk kā 6 grāmatas, 12 žurnālu numurus un 2 vienības jaunieguvumus un paaugstināta pieprasījuma dokumentus."
FALSE,10.05.2021 09:31:58,izmaiņas darba laikā
TRUE,10.05.2021 09:32:01,
TRUE,10.05.2021 09:32:03,
TRUE,10.05.2021 09:32:06,Kādu bibliotēku meklēt?
FALSE,10.05.2021 09:32:42,ogres
TRUE,10.05.2021 09:32:45,
TRUE,10.05.2021 09:32:46,
TRUE,10.05.2021 09:32:47,
FALSE,10.05.2021 09:32:50,iziet
TRUE,10.05.2021 09:32:51,
FALSE,10.05.2021 09:35:40,izņemtās grāmatas
FALSE,10.05.2021 09:36:03,manas paņemtās grāmatas
TRUE,10.05.2021 09:36:40,"Atvaino, vai vari, lūdzu, pateikt citiem vārdiem?"
TRUE,10.05.2021 09:36:41,
TRUE,10.05.2021 09:36:41,
FALSE,10.05.2021 09:36:56,forši
TRUE,10.05.2021 09:36:57,Jauki! 
FALSE,10.05.2021 09:37:08,Kā pagarināt grāmatu?
TRUE,10.05.2021 09:37:10,"Grāmatu var pagarināt, sazinoties ar savu bibliotēku vai piesakoties elektroniskajā katalogā ar savu lietotājvārdu un paroli."
FALSE,10.05.2021 09:37:22,"	 Kā tev šodien klājas?"
TRUE,10.05.2021 09:37:22,"Man klājas labi, paldies!"
FALSE,10.05.2021 09:37:35,"Kā tu saprati, ko es saku?"
TRUE,10.05.2021 09:37:36,Es darbojos ar mākslīgā intelekta palīdzību.
FALSE,10.05.2021 09:37:45,"	 Kāda ir soda nauda par kavējumu?"
TRUE,10.05.2021 09:37:45,Par termiņā nenodotu grāmatu jārēķinās ar kavējuma naudu – 1 cents par katru nokavēto dienu.
FALSE,10.05.2021 09:38:00,Eu kapec man neatbild?
TRUE,10.05.2021 09:38:00,tepat vien esmu.
FALSE,10.05.2021 09:38:14,"	ko tu zini"
