﻿Ar ko kopā ceļo?;Jan;Feb;Mar;Apr;Mai;Jūn;Jūl;Aug;Sep;Okt;Nov;Dec;Kopā klātienē;gads
pāris;56;43;31;37;202;356;828;485;314;154;58;48;2612;2015
ģimene;26;19;53;99;147;150;558;195;174;128;43;15;1607;2015
draugi vai kolēģi;29;74;64;57;164;192;380;160;200;144;49;44;1557;2015
organizēta grupa;0;0;2;64;186;167;314;333;597;145;40;104;1952;2015
individuālie;22;10;43;59;180;230;291;128;209;60;33;25;1290;2015
pāris;128;114;173;234;485;510;799;748;420;212;102;84;4009;2016
ģimene;116;93;215;222;547;276;775;403;425;252;216;205;3745;2016
draugi vai kolēģi;176;172;171;272;353;304;571;583;363;309;214;225;3713;2016
organizēta grupa;128;120;328;697;3093;2595;2895;2043;2830;1299;643;302;16973;2016
individuālie;54;95;219;163;189;164;339;212;184;130;130;150;2029;2016
pāris;102;100;36;74;188;268;260;283;172;48;123;86;1740;2017
ģimene;153;182;34;74;193;144;237;263;122;54;16;75;1547;2017
draugi vai kolēģi;188;167;71;83;176;265;249;282;134;109;84;75;1883;2017
organizēta grupa;262;190;44;298;487;1290;1176;1299;1946;1119;471;102;8684;2017
individuālie;104;100;45;25;64;137;164;113;93;104;129;104;1182;2017
pāris;54;56;56;82;374;653;965;983;637;298;112;104;4374;2018
ģimene;100;59;39;64;160;274;883;1071;399;350;85;61;3545;2018
draugi vai kolēģi;114;105;111;101;216;306;564;640;321;248;103;81;2910;2018
organizēta grupa;459;88;257;629;129;109;123;100;123;176;76;7;2276;2018
individuālie;130;75;129;141;186;259;290;217;168;124;72;52;1843;2018
pāris;112;74;108;240;572;1013;1468;1664;656;198;96;71;6272;2019
ģimene;138;97;134;274;361;627;1519;1773;303;317;97;79;5719;2019
draugi vai kolēģi;109;74;142;219;262;411;634;686;298;225;73;62;3195;2019
organizēta grupa;19;97;35;82;233;266;91;356;258;148;16;1;1602;2019
individuālie;38;39;51;110;141;213;295;336;143;104;40;53;1563;2019
