﻿Depozīta maksājuma veids/ depozīta maksājuma virzība*;Skaits;Summa, euro;
Iemaksa kontā;54;72 346,04;
Atmaksāts depozīta maksātājam;54;72 346,04;
Iemaksāts valsts budžetā;0;0,00;
Apdrošināšanas polise;2;5 400,00;
Depozīta maksātājs atbrīvots no saistībām;2;5 400,00;
Iemaksāts valsts budžetā;0;0,00;
Bankas garantija;0;0,00;
Depozīta maksātājs atbrīvots no saistībām;0;0,00;
Iemaksāts valsts budžetā;0;0,00;
Kopā;56;77 746,04;
;;;
;;;
"*) konkrētajā gadā izpildītie (noslēgtie) depozīta maksājumi, t.i., depozīta maksājumam ir pieņemts galīgais lēmums un IUB jau ir veicis attiecīgās darbības – ieskaitījis naudu valsts budžetā vai atmaksājis atpakaļ depozīta maksātājam/ informējis par atbrīvošanu no saistībām.
Informācija, kādos gadījumos iesnieguma iesniedzējam nepieciešams maksāt depozīta maksājumu, pieejama šeit - https://www.iub.gov.lv/lv/node/652 

";;;
