﻿Novads,Teritorija,"Izmantotais darījumu skaits, 2022","Izmantotais darījumu skaits, 2023","Minimālā vērtība, 2022","Minimālā vērtība, 2023","Maksimālā vērtība, 2022","Maksimālā vērtība, 2023","Vidēja vērtība, 2022","Vidēja vērtība, 2023","Nogriezta vidējā vērtība (5%), 2022","Nogriezta vidējā vērtība (5%), 2023","Nogriezta vidējā vērtība (10%), 2022","Nogriezta vidējā vērtība (10%), 2023","Moda*, 2022","Moda*, 2023","Mediāna, 2022","Mediāna, 2023","Cenu līmenis, 2022","Cenu līmenis, 2023"
"Aizkraukles novads",Aizkraukle,3,,1.47,,3.96,,2.71,,2.71,,2.71,,2.58,,2.69,,2.71,
"Aizkraukles novads","novada pilsētu teritorijas kopā",4,,1.12,,3.96,,2.31,,2.31,,2.31,,2.07,,2.08,,2.31,
"Augšdaugavas novads","novada pagastu teritorijas kopā",,4,,0.44,,1.92,,1.32,,1.32,,1.32,,1.18,,1.45,,1.32
"Ādažu novads",Ādaži,,3,,4.96,,8.42,,6.63,,6.63,,6.63,,6.50,,6.50,,6.63
"Ādažu novads","novada pagastu teritorijas kopā",3,,2.57,,9.51,,4.88,,4.88,,4.88,,3.73,,2.57,,4.88,
"Ādažu novads","novada pilsētu teritorijas kopā",,3,,4.96,,8.42,,6.63,,6.63,,6.63,,6.50,,6.50,,6.63
"Balvu novads",Balvi,3,,0.82,,20.08,,7.77,,7.77,,7.77,,5.10,,2.40,,7.77,
"Balvu novads","novada pilsētu teritorijas kopā",3,,0.82,,20.08,,7.77,,7.77,,7.77,,5.10,,2.40,,7.77,
"Bauskas novads","novada pagastu teritorijas kopā",5,4,0.14,2.13,5.59,7.66,1.89,4.07,1.89,4.07,1.24,4.07,1.05,3.05,1.35,3.24,1.35,4.07
"Bauskas novads","novada pilsētu teritorijas kopā",3,,2.52,,11.93,,6.10,,6.10,,6.10,,4.09,,3.85,,6.10,
"Cēsu novads",Cēsis,10,6,1.86,2.44,33.25,17.36,10.42,7.38,8.64,7.38,8.64,6.12,6.57,4.31,7.08,4.79,7.08,7.38
"Cēsu novads","novada pilsētu teritorijas kopā",10,6,1.86,2.44,33.25,17.36,10.42,7.38,8.64,7.38,8.64,6.12,6.57,4.31,7.08,4.79,7.08,7.38
Daugavpils,Daugavpils,10,13,1.80,0.66,27.17,32.97,5.43,9.39,3.17,8.04,3.17,8.04,4.97,3.89,2.65,5.00,2.65,9.39
"Dienvidkurzemes novads","Rucavas pagasts",,3,,0.40,,0.40,,0.40,,,,,,,,,,0.40
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",3,8,0.31,0.40,0.57,1.53,0.42,0.77,0.42,0.77,0.42,0.71,0.36,0.54,0.38,0.45,0.42,0.77
"Dienvidkurzemes novads","novada pilsētu teritorijas kopā",3,3,0.96,0.68,13.04,3.07,5.53,1.60,5.53,1.60,5.53,1.60,2.98,1.08,2.59,1.05,5.53,1.60
"Dobeles novads","Auru pagasts",,3,,0.27,,2.41,,1.46,,1.46,,1.46,,1.22,,1.68,,1.46
"Dobeles novads","novada pagastu teritorijas kopā",,7,,0.27,,2.41,,1.11,,1.11,,1.02,,0.67,,0.87,,1.11
"Dobeles novads","novada pilsētu teritorijas kopā",3,,0.80,,4.50,,2.67,,2.67,,2.67,,2.03,,2.72,,2.67,
"Gulbenes novads","novada pagastu teritorijas kopā",3,4,0.12,0.60,0.75,12.25,0.38,3.82,0.38,3.82,0.38,3.82,0.23,2.93,0.27,1.22,0.38,3.82
Jelgava,Jelgava,15,14,0.45,0.92,17.13,34.44,5.00,9.89,4.42,8.59,4.33,8.59,2.78,5.39,4.26,7.45,4.33,7.45
"Jelgavas novads","Cenu pagasts",3,,1.55,,2.90,,2.38,,2.38,,2.38,,2.00,,2.68,,2.38,
"Jelgavas novads","Svētes pagasts",,3,,0.22,,0.39,,0.29,,0.29,,0.29,,0.25,,0.25,,0.29
"Jelgavas novads","novada pagastu teritorijas kopā",8,6,0.58,0.22,20.75,7.28,4.13,2.10,4.13,2.10,1.95,1.28,3.10,1.10,2.11,0.32,2.11,1.10
"Jēkabpils novads",Jēkabpils,8,9,1.61,0.54,5.83,43.73,2.86,13.93,2.86,13.93,2.57,11.59,2.27,6.43,2.52,10.00,2.52,10.00
"Jēkabpils novads","Krustpils pagasts",,3,,0.20,,0.20,,0.20,,,,,,,,,,0.20
"Jēkabpils novads","novada pagastu teritorijas kopā",4,4,0.64,0.20,10.00,0.21,3.22,0.20,3.22,0.20,3.22,0.20,2.20,0.20,1.12,0.20,3.22,0.20
