﻿2023. gadā VTUA reģistrētā jaunā traktortehnkika un piekabes;;;;;;;;;;;;;;
Marka;Buldozeri;Ceļu būves mašīnas;Ekskavatori;Graudaugu novākšanas kombaini;Komunālā mašīna;Lauksaimniecības pašgājējmašīna;Meža mašīnas;Pašgājēj iekrāvēji;Piekabe;Speciālā pašgājēja tehnika;Speciālā pašgājējmašīna;Traktori;Universālās mašīnas;Kopā
AGRIFAC;-;-;-;-;-;1;-;-;-;-;-;-;-;1
AGROLAND;-;-;-;-;-;-;-;-;1;-;-;-;-;1
AIII;-;-;-;-;-;-;-;-;-;-;-;15;-;15
ALBACH;-;-;-;-;-;-;-;-;-;-;2;-;-;2
AMAZONE;-;-;-;-;-;6;-;-;-;-;-;-;-;6
ANDRAVA;-;-;-;-;-;-;-;-;5;-;-;-;-;5
ANNABURGER;-;-;-;-;-;-;-;-;2;-;-;-;-;2
ARBOS;-;-;-;-;-;-;-;-;-;-;-;6;-;6
ASA-LIFT;-;-;-;-;-;1;-;-;-;-;-;-;-;1
ATLAS ;-;-;1;-;-;-;-;-;-;-;-;-;-;1
AUSA;-;1;-;-;-;-;-;2;-;-;-;-;-;3
AVANT;-;-;-;-;-;-;-;30;-;-;-;-;-;30
BERGMANN;-;-;-;-;-;-;-;-;5;-;-;-;-;5
BICCHI;-;-;-;-;-;-;-;-;1;-;-;-;-;1
BIPROMASZ;-;-;-;-;-;-;-;-;-;-;1;-;-;1
BMF;-;-;-;-;-;-;-;-;6;-;-;-;-;6
BOBCAT;-;-;24;-;-;-;-;2;-;-;-;-;49;75
BOBRUISKAGROMASH;-;-;-;-;-;-;-;-;14;-;-;-;-;14
BOMAG;-;3;-;-;-;-;-;-;-;-;-;-;-;3
BOSCHUNG;-;-;-;-;1;-;-;-;-;-;-;-;-;1
BRANSON;-;-;-;-;-;-;-;-;-;-;-;2;-;2
BRP;-;-;-;-;-;-;-;-;-;-;-;22;-;22
BUCHER;-;-;-;-;2;-;-;-;-;-;-;-;-;2
CAN-AM;-;-;-;-;-;-;-;-;-;-;-;3;-;3
CAPTAIN;-;-;-;-;-;-;-;-;-;-;-;4;-;4
CASE;-;-;7;-;-;1;-;-;-;-;-;1;14;23
CASE IH;-;-;-;-;-;10;-;1;-;-;-;50;-;61
CATERPILLAR;1;1;40;-;-;-;-;6;-;-;-;-;33;81
CF MOTO;-;-;-;-;-;-;-;-;-;-;-;19;-;19
CLAAS;-;-;-;1;-;66;-;1;-;-;-;102;-;170
CONOR;-;-;-;-;-;-;-;-;2;-;-;-;-;2
CORVUS;-;-;-;-;-;-;-;-;-;-;-;2;-;2
CYNKOMET;-;-;-;-;-;-;-;-;1;-;-;-;-;1
DELEKS;-;-;-;-;-;-;-;-;2;-;-;-;-;2
DEUTZ - FAHR;-;-;-;-;-;1;-;-;-;-;-;18;-;19
DEVELON;-;-;6;-;-;-;-;-;-;-;-;-;-;6
DEWULF;-;-;-;-;-;1;-;-;-;-;-;-;-;1
DIECI;-;-;-;-;-;-;-;2;-;-;-;-;-;2
DINAPOLIS;-;-;-;-;-;-;-;-;22;-;-;-;-;22
DONGFENG;-;-;-;-;-;-;-;-;-;-;-;5;-;5
DOOSAN;-;-;6;-;-;-;-;2;-;-;-;-;-;8
DYNAPAC;-;1;-;-;-;-;-;-;-;-;-;-;-;1
EGHOLM;-;-;-;-;-;-;-;-;-;-;-;1;-;1
EUROMILK;-;-;-;-;-;-;-;-;2;-;-;-;-;2
EVERUN;-;-;-;-;-;-;-;4;-;-;-;-;-;4
FARMTRAC;-;-;-;-;-;-;-;-;-;-;-;6;-;6
FENDT;-;-;-;-;-;6;-;-;-;-;-;36;-;42
FLIEGL;-;-;-;-;-;-;-;-;12;-;-;-;-;12
GALOTRAX;-;-;-;-;-;-;-;-;-;1;2;-;-;3
GEHL;-;-;-;-;-;-;-;-;-;-;-;-;1;1
GIANT;-;-;-;-;-;-;-;2;-;-;-;-;-;2
GOES;-;-;-;-;-;-;-;-;-;-;-;6;-;6
HAKO;-;-;-;-;-;-;-;-;-;-;-;6;-;6
HAMM;-;16;-;-;-;-;-;-;-;-;-;-;-;16
HAWE;-;-;-;-;-;-;-;-;2;-;-;-;-;2
HBM-NOBAS;-;4;-;-;-;-;-;-;-;-;-;-;-;4
HELI;-;-;-;-;-;-;-;1;-;-;-;-;-;1
HIDROMEK;-;-;-;-;-;-;-;-;-;-;-;-;1;1
