﻿EMP;EMP_X;WP;WP_X;PROD;PROD_X;ADDED;ADDED_X;TIME;AREA
10;;10;;217165;;97987;;2017;LVDPA0231
10;;12;;235565;;142722;;2017;LVDPA1046
10;;15;;144666;;69874;;2017;LVDPA1208
10;;11;;173286;;82337;;2017;LVDPA1345
10;;10;;124313;;46082;;2017;LVDPA1361
10;;8;;190296;;76915;;2017;LVDPA1425
10;;11;;226011;;75271;;2017;LVDPA1452
10;;9;;254753;;63441;;2017;LVDPA1467
10;;11;;108718;;46390;;2017;LVDPA1524
11;;10;;545732;;205152;;2017;LVDPA1447
11;;11;;355594;;124117;;2017;LVDPA1456
11;;11;;368531;;161716;;2017;LVDPA1569
11;;13;;182565;;84914;;2017;LVDPA1445
11;;12;;221716;;77254;;2017;LVDPA1359
11;;11;;429046;;159738;;2017;LVDPA0995
11;;14;;222939;;92938;;2017;LVDPA1113
11;;12;;79960;;47688;;2017;LVDPA0556
12;;14;;19589;;6636;;2017;LVDPA0594
12;;15;;443674;;182378;;2017;LVDPA0837
12;;13;;143652;;61554;;2017;LVDPA0870
12;;13;;399025;;230953;;2017;LVDPA0885
12;;13;;182466;;82680;;2017;LVDPA0944
12;;12;;553349;;180935;;2017;LVDPA1123
12;;14;;217379;;82255;;2017;LVDPA1152
12;;12;;301094;;89406;;2017;LVDPA1169
12;;11;;401602;;153758;;2017;LVDPA1379
12;;13;;304691;;100882;;2017;LVDPA1386
12;;10;;336253;;96203;;2017;LVDPA1289
12;;12;;692203;;306944;;2017;CONF_VLM
12;;12;;624006;;258180;;2017;LVDPA0436
12;;12;;238473;;75699;;2017;LVDPA0652
12;;13;;72393;;36205;;2017;LVDPA0708
12;;12;;135565;;56519;;2017;LVDPA0738
13;;13;;388541;;172890;;2017;LVDPA0743
13;;13;;236728;;74509;;2017;LVDPA0718
13;;12;;182112;;78030;;2017;LVDPA0619
13;;13;;230896;;108729;;2017;LVDPA1217
13;;14;;641274;;298717;;2017;LVDPA1142
13;;14;;368575;;104745;;2017;LVDPA1057
13;;16;;388040;;150477;;2017;LVDPA0853
13;;14;;423156;;178466;;2017;LVDPA0820
13;;15;;199949;;75514;;2017;LVDPA0553
14;;13;;183008;;80066;;2017;LVDPA0567
14;;13;;378920;;145381;;2017;LVDPA0816
14;;15;;350268;;139576;;2017;LVDPA0846
14;;15;;214358;;84664;;2017;LVDPA0907
14;;13;;738230;;287967;;2017;LVDPA1061
14;;16;;437826;;143678;;2017;LVDPA1014
14;;15;;746013;;347895;;2017;LVDPA1084
14;;15;;205294;;88268;;2017;LVDPA1235
14;;18;;143250;;87277;;2017;LVDPA1219
14;;16;;282679;;91031;;2017;LVDPA1227
14;;17;;819481;;219721;;2017;LVDPA1284
14;;13;;520567;;172757;;2017;LVDPA1431
14;;12;;498295;;209243;;2017;LVDPA1351
14;;17;;330061;;121731;;2017;LVDPA0494
14;;13;;229131;;50904;;2017;LVDPA0618
14;;13;;251709;;105381;;2017;LVDPA0670
14;;19;;335837;;118524;;2017;LVDPA0695
14;;11;;47743;;26051;;2017;LVDPA0452
14;;18;;695606;;325493;;2017;LVDPA1559
14;;16;;239741;;94709;;2017;LVDPA1549
15;;14;;346695;;141478;;2017;LVDPA1543
15;;16;;143783;;49010;;2017;LVDPA0696
15;;16;;552386;;155266;;2017;LVDPA0644
15;;14;;938291;;222600;;2017;LVDPA1381
15;;15;;466021;;193177;;2017;LVDPA1240
15;;16;;362833;;176487;;2017;LVDPA1090
15;;15;;249003;;98138;;2017;LVDPA1101
15;;14;;395184;;190552;;2017;LVDPA1103
15;;16;;456558;;150326;;2017;LVDPA1136
15;;17;;570949;;169194;;2017;LVDPA1172
15;;17;;1138270;;406859;;2017;LVDPA1036
15;;14;;282264;;98144;;2017;LVDPA1043
15;;15;;383763;;233564;;2017;LVDPA0965
15;;19;;165409;;57601;;2017;LVDPA0879
15;;16;;15296;;10016;;2017;LVDPA0834
15;;16;;158053;;22994;;2017;LVDPA0598
15;;16;;429830;;251362;;2017;LVDPA0774
16;;15;;319563;;160506;;2017;LVDPA0601
16;;20;;248119;;85973;;2017;LVDPA0581
16;;19;;373539;;127946;;2017;LVDPA0936
16;;16;;157529;;87877;;2017;LVDPA0953
16;;18;;182950;;87834;;2017;LVDPA1035
16;;17;;738970;;159042;;2017;LVDPA1017
16;;16;;325234;;126009;;2017;LVDPA1027
16;;17;;425941;;165858;;2017;LVDPA1087
16;;15;;324834;;117479;;2017;LVDPA1285
16;;21;;722245;;255742;;2017;LVDPA1323
16;;13;;289588;;99063;;2017;LVDPA1325
16;;18;;327246;;153292;;2017;LVDPA0661
16;;16;;299805;;147429;;2017;LVDPA1541
17;;19;;712736;;342274;;2017;LVDPA1553
17;;19;;325214;;150059;;2017;LVDPA1562
17;;15;;1039256;;317860;;2017;LVDPA1564
17;;18;;305528;;115314;;2017;LVDPA1449
17;;19;;443538;;220229;;2017;LVDPA1519
17;;16;;229195;;69169;;2017;LVDPA0712
17;;23;;567615;;320499;;2017;LVDPA0428
17;;24;;249295;;108685;;2017;LVDPA0414
17;;17;;629581;;188141;;2017;LVDPA1364
17;;16;;506115;;189705;;2017;LVDPA1371
17;;17;;475201;;209477;;2017;LVDPA1434
17;;19;;708205;;346912;;2017;LVDPA1299
17;;19;;729604;;186246;;2017;LVDPA1180
17;;17;;320054;;161578;;2017;LVDPA1181
17;;21;;560692;;214458;;2017;LVDPA1009
17;;16;;513992;;224525;;2017;LVDPA1059
17;;19;;105048;;47362;;2017;LVDPA1049
