# ----------------------------------------
# VRAA - latvija.lv
# Location2
# 20211201-20211231
# ----------------------------------------

Country,Users,New Users,Sessions
Latvia,"217,448","119,199","570,264"
United Kingdom,"1,818","1,366","3,419"
Germany,"1,301",858,"2,719"
Sweden,"1,240",664,"2,615"
Norway,"1,030",556,"2,076"
Russia,854,663,"1,662"
Netherlands,630,381,"1,184"
Lithuania,589,338,"1,248"
Finland,543,309,"1,072"
Estonia,472,274,864
Ireland,450,319,863
Spain,403,265,794
United States,395,291,654
France,246,167,470
Denmark,242,144,453
Ukraine,239,175,451
Italy,190,119,359
Belgium,168,115,310
Belarus,161,117,345
Poland,159,96,319
Switzerland,136,92,268
Austria,109,79,197
United Arab Emirates,97,76,184
Egypt,78,39,128
(not set),74,24,120
Cyprus,68,52,114
Turkey,64,43,128
Iceland,63,37,115
India,62,51,109
Canada,55,41,105
Czechia,53,40,121
Georgia,53,35,108
Malta,50,31,82
Portugal,49,39,100
Uzbekistan,41,31,101
Australia,40,33,53
Israel,37,25,68
Greece,35,26,64
Luxembourg,34,22,46
Bulgaria,31,22,70
Thailand,24,18,36
Hungary,23,12,45
Mexico,23,20,26
Indonesia,22,11,34
Guernsey,18,15,26
Croatia,17,13,29
Kazakhstan,17,16,29
Moldova,15,12,38
Brazil,13,10,23
China,13,10,21
Romania,13,7,33
Kosovo,13,6,15
Jersey,11,7,19
Pakistan,11,9,17
Singapore,11,7,14
Azerbaijan,10,6,20
Iran,8,5,9
Japan,8,7,10
Slovakia,8,6,20
Sri Lanka,7,4,13
Nigeria,7,5,12
Hong Kong,6,5,9
Maldives,6,5,7
Serbia,6,4,7
Slovenia,6,4,11
South Korea,5,5,6
Morocco,5,4,6
Monaco,5,4,18
New Zealand,5,2,11
South Africa,5,3,6
Armenia,4,4,8
Bangladesh,4,4,6
Chile,4,4,5
Kenya,4,2,5
Kuwait,4,4,6
Montenegro,4,3,4
Oman,4,3,4
Qatar,4,4,11
Vietnam,4,3,5
Albania,3,2,6
Argentina,3,1,6
Gibraltar,3,1,7
Malaysia,3,2,5
Saudi Arabia,3,3,5
Taiwan,3,1,3
Tanzania,3,1,5
Andorra,2,1,4
Afghanistan,2,2,3
Bosnia & Herzegovina,2,2,4
Dominican Republic,2,3,5
Ethiopia,2,1,2
Jordan,2,1,3
Kyrgyzstan,2,1,2
Lebanon,2,2,7
North Macedonia,2,0,2
Mauritius,2,2,6
Mozambique,2,1,2
Philippines,2,2,2
Seychelles,2,1,5
Sint Maarten,2,0,13
Tunisia,2,1,2
Trinidad & Tobago,2,2,4
Uganda,2,2,4
Uruguay,2,0,5
Antigua & Barbuda,1,0,3
Benin,1,1,1
Central African Republic,1,1,2
Côte d’Ivoire,1,0,1
Cameroon,1,1,1
Colombia,1,1,1
Cuba,1,1,1
Cape Verde,1,1,1
Algeria,1,1,1
Ecuador,1,0,1
Faroe Islands,1,0,1
Guadeloupe,1,0,8
Iraq,1,1,1
Libya,1,1,3
Mali,1,1,1
Mongolia,1,0,2
Nepal,1,0,1
Panama,1,0,1
Peru,1,1,1
Palestine,1,1,1
Rwanda,1,1,1
Senegal,1,1,1
South Sudan,1,0,2
Tajikistan,1,0,1
Venezuela,1,1,1
,"230,266","127,577","595,197"
