NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
1,2018,1,6,4,1,2,1,1,1,1,1,1,1,1,2,58.099837837199,232.399351348796, ,2,2, ,32,3,2, , ,2, , , , , ,3, ,7, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
2,2018,1,8,4,2,2,2,2,2,1,1,1,1,1,1,48.7884245314581,195.153698125833, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
3,2018,1,6,4,2,2,1,2,1,1,1,1,1,2,1,143.731584181597,574.926336726389, ,2,2, ,10,1,1, , , , ,2,1,1,10, ,3, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
4,2018,1,3,4,1,2,1,1,1,1,1,2,1,3,1,132.054464633987,528.217858535948, ,2,2, ,10,1,1, , , , ,1,1,1,5, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
5,2018,1,3,4,2,2,1,1,1,1,1,2,1,3,1,131.709894575035,526.839578300138, ,1,2, ,10,1,1, , , , ,2,1,1,10, ,5, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
6,2018,1,4,4,2,1,1,2,1,1,1,3,2,2,2,67.653545687772,270.614182751088, ,1,1, ,10,1,1, , , , ,1,1,1,6, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
7,2018,1,4,4,1,1,1,2,1,1,1,3,2,2,2,67.0786263898953,268.314505559581, ,1,2, ,20,2,1,1,1, , , , , , ,2, ,7, , , , , , , , , , , , , , , ,3,9,1,2, , ,2,2,1,1,2,1,2,2,2,2,2,2,2
8,2018,1,1,4,2,2,1,2,1,1,1,3,2,2,2,67.6156243634539,270.462497453816, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
9,2018,1,5,4,2,2,1,1,1,1,1,2,2,2,2,99.5547770483324,398.21910819333, ,2,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
10,2018,1,2,4,1,2,1,2,1,1,1,2,2,2,2,93.4532448335476,373.81297933419, ,4,1, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
11,2018,1,5,4,1,2,1,1,1,1,1,1,1,1,2,139.251474228751,557.005896915003, ,3,2, ,34,2,1,1,9, , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,4, , ,1,2,2,1,2,2,2,2,2,2,2,2,2
12,2018,1,5,4,1,2,1,2,2,1,1,2,1,1,2,50.1912627805408,200.765051122163, ,3,2, ,20,2,1,1,1, , , , , , ,4, ,9, , , , , , , , , , , , , , , ,3,9,1,1, , ,1,2,2,1,2,1,2,2,2,2,2,2,2
13,2018,1,8,4,2,2,9,2,2,1,1,2,1,1,2,48.0163112474954,192.065244989982, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
14,2018,1,3,4,1,2,1,1,1,1,1,3,1,2,2,65.6903966814139,262.761586725656, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
15,2018,1,2,4,1,2,1,1,1,1,1,3,1,2,2,66.7022219777758,266.808887911103, ,3,2, ,31,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
16,2018,1,8,4,2,2,1,1,1,1,1,3,1,2,2,67.8571416144957,271.428566457983, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
17,2018,1,8,4,2,2,9,2,2,1,1,1,1,1,1,131.674187218405,526.696748873622, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
18,2018,1,8,4,1,1,2,2,1,1,1,2,1,1,1,47.0102439566304,188.040975826522, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
19,2018,1,8,4,2,1,9,2,1,1,1,2,1,1,1,46.8332349360376,187.33293974415, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20,2018,1,4,4,1,2,9,2,2,1,1,1,1,2,1,74.0422058517941,296.168823407176, ,2,2, ,10,1,1, , , , ,2,1,1,6, ,8, ,2,2,6,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
21,2018,1,5,4,1,1,9,1,1,1,1,4,3,3,1,77.5024031512386,310.009612604955, ,3,1, ,10,1,1, , , , ,1,1,1,6, ,4, ,3,1, ,1,2,2,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
