﻿Galamērķis;Tūristu piesaistes objekti/pasākumi;Apmeklētāju uzskaite;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002
Cēsis;Bērnu Zinātnes centrs Z(in)oo ;tiek veikta;11 670;11 702;14 113;16 893;18 094;13 425;16 500;14 280;3 226;;;;;;;;;
Cēsis;Cēsu Pils komplekss;tiek veikta;87 262;90 888;100 869;103 834;97 892;95 784;83 559;76 262;62 953;62 823;70 672;71 680;58 259;46 129;46 550;49 891;46 518;37 812
Cēsis;Mazā Brīnumzeme (aizvērās 2016. gada augustā);tiek veikta; ;;;5 730;5 200;;;;;;;;;;;;;
Cēsu nov.;Sarkanās klintis;tiek veikta;95 418;;;;;;;;;;;;;;;;;
Cēsis;Sirdsapziņas ugunskurs;tiek veikta;3 055;;;;;;;;;;;;;;;;;
Cēsis;"Vidzemes koncertzāle ""Cēsis""";tiek veikta;121 521;105 288;66 094;107 331;81 186;11 989;;;;;;;;;;;;
Cēsu nov.;Cīrulīšu dabas takas;netiek veikta; ;;;;;;;;;;;;;;;;;
Cēsis-Valmiera;"""SEB MTB Maratona"" posms Cēsis-Valmiera";tiek veikta;2 217;2 000;2 167;3 150;4 656;2 700;2 695;2 398;2 200;1 804;2 321;2 062;;;;;;
Cēsis;"""SEB MTB Maratona"" 3.posms Cēsīs";tiek veikta;nenotika;nenotika;nenotika;nenotika;nenotika;2 138;2 386;2 300;2 100;2 084;2 025;;;;;;;
Cēsis;Cēsu mākslas festivāls;tiek veikta;10 000;9 000;10 000;14 000;15 000;24 000;15 000;16 500;15 000;14 000;12 300;12 000;16 000;;;;;
Cēsis;Cēsu velo maratons (Vivus.lv maratons);tiek veikta;2 000;2 000;1 400;1 300;1 208;2 300;2 500;1 136;586;231;383;576;546;;;;;
Cēsis;Imantdienas;tiek veikta;2 700;2 700;5 000;7 000;3 500;4 000;4 000;3 500;5 000;;;6 000;;;;;;
Cēsis;Lāčplēša diena pils parkā;tiek veikta;10 000;7 000;3 000;10 000;10 000;10 000;3 000;1 300;1 200;1 000;800;700;;;;;;
Cēsis;Muzeju nakts (kopš 2018. Tautasdziesmu nakts);tiek veikta;4 600;3 000;8 140;9 730;6 500;8 302;7 500;7 500;7 500;7 000;8 000;7 000;7 000;;;;;
Cēsis;Cēsu Pilsētas svētki;tiek veikta;60 000;60 000;50 000;60 000;20 000;8 500;7 500;6 500;7 000;7 000;10 000;12 000;;100 000;;;;
Cēsis;Rallijs Cēsīs;tiek veikta;nenotika;;;;;3 000;;;;;;10 000;;;;;;
Cēsis;Vēsturisko filmu festivāls (kopš 2010.gada);tiek veikta;nenotika;nenotika;nenotika;nenotika;nenotika;232;343;500;560;400;;;;;;;;
Cēsis;Viduslaiku svētki Cēsu pilī;tiek veikta;nenotika;1 789;1 488;3 200;1 800;2 431;2 553;1 000;1 200;1 200;2 000;;;;;;;
Cēsis;Viduslaiku sezonas atklāšana maijā;tiek veikta;373;;;;;;;;;;;;;;;;;
Cēsis;Triatel X-race;tiek veikta;nenotika;nenotika;nenotika;nenotika;nenotika;;;;500;;;;;;;;;
Cēsis;"Cesis ECO Trail (dalībnieki no 16 valstīm 2016.g.; 11valstīm 2015.g.)";tiek veikta;500;404;630;1 600;1 400;700;;;;;;;;;;;;
Cēsis;Red Bull skijorings;tiek veikta;nenotika;nenotika;nenotika;nenotika;3 000;nenotika;4 000;;;;;;;;;;;
Cēsis;"Sarunu festivāls ""LAMPA""";tiek veikta;20 000;16 000;10 000;9 000;3 500;;;;;;;;;;;;;
Cēsis;Pasaules senioru čempionāts basketbolā;tiek veikta;500;510;270;;;;;;;;;;;;;;;
Cēsis;Ziemeļvalstu dziesmu svētki (ārzemju koristi+skatītāji);tiek veikta;nenotika;nenotika;nenotika;nenotika;1 808;;;;;;;;;;;;;
Cēsis;Latvju bērni danci veda;tiek veikta;nenotika;nenotika;5 400;;;;;;;;;;;;;;;
Cēsis;Kosmosa festivāls;tiek veikta;nenotika;nenotika;200;600;1 000;;;;;;;;;;;;;
