﻿Reģ. nr.;Sēdes datums;Dokumenta veids;Lēmuma Nr.;Protokola Nr.;Protokola punkts;Lēmums;Stājas spēkā;Statuss
1;18.01.2018;lēmums;1;1;1;"Par pirmpirkuma tiesībām uz nekustamo īpašumu 
Lāču iela 7, Cēsis, Cēsu novads
";18.01.2018;Spēkā esošs
2;25.01.2018;lēmums;2;2;1;Par J.Gobas deputāta pilnvaru izbeigšanos pirms termiņa;25.01.2018;Spēkā esošs
3;25.01.2018;lēmums;3;2;3;Grozījumi Cēsu novada domes  22.06.2017. lēmumā nr. 142 “Par Cēsu novada domes pastāvīgo komiteju ievēlēšanu”;25.01.2018;Spēkā esošs
4;25.01.2018;lēmums;4;2;4;"Grozījumi 13.07.2017. Cēsu novada domes lēmumā Nr. 164
 “Par Administratīvo aktu apstrīdēšanas komisiju”
";01.02.2018;Spēkā esošs
5;25.01.2018;lēmums;5;2;5;Grozījumi 13.07.2017. Cēsu novada domes lēmumā Nr. 175  “Par Interešu izglītības un pieaugušo neformālās izglītības programmas  licencēšanas komisiju”;01.02.2018;Spēkā esošs
6;25.01.2018;lēmums;6;2;6;Par Administratīvās komisijas sastāvu;01.02.2018;Spēkā esošs
7;25.01.2018;lēmums;7;2;7;Par Administratīvās komisijas Bērnu lietu apakškomisijas  sastāvu;01.02.2018;Spēkā esošs
8;25.01.2018;lēmums;8;2;8;Par nekustamā īpašuma - Kalnmuižas iela 8, Cēsīs, Cēsu novadā, izsoles rezultātu apstiprināšanu;01.02.2018;Spēkā esošs
9;25.01.2018;lēmums;9;2;9;Par nekustamā īpašuma -„Jaunkalna Ozoli”, Vaives pagasts, Cēsu novads, izsoles rezultātu apstiprināšanu;01.02.2018;Spēkā esošs
10;25.01.2018;lēmums;10;2;10;Par pasažieru autobusa VOLVO B10M izsoles atzīšanu par nenotikušu un to atkārtotu nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu ;01.02.2018;Spēkā esošs
11;25.01.2018;lēmums;11;2;11;Par Cēsu novada pašvaldības nekustamā īpašuma Vaives iela 35, Cēsis, Cēsu novads, nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;01.02.2018;Spēkā esošs
12;25.01.2018;lēmums;12;2;12;Par Cēsu novada pašvaldības nekustamā īpašuma Andreja iela, Cēsis, Cēsu novads, nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;01.02.2018;Spēkā esošs
13;25.01.2018;lēmums;13;2;13;Par nolikuma “Grozījumi 26.06.2014. nolikumā Nr.29 “Par Cēsu novada pašvaldības vispārējās izglītības iestāžu saimniecisko darbinieku amata vienību, likmju un darba samaksas noteikšanas kārtība”” apstiprināšanu;01.01.2018;Spēkā esošs
14;25.01.2018;lēmums;14;2;14;Par nolikuma “Grozījumi 26.06.2014. nolikumā Nr.30 “Par Cēsu novada pašvaldības pirmsskolas izglītības iestāžu saimniecisko darbinieku amata vienību, likmju un darba samaksas noteikšanas kārtība”” apstiprināšanu;01.01.2018;Spēkā esošs
15;25.01.2018;lēmums;15;2;15;Par nolietojuma apmēra un apmaksas kārtības apstiprināšanu;01.02.2018;Spēkā esošs
16;25.01.2018;lēmums;16;2;16;Par telpu uzturēšanas izmaksu kompensācijas maksas apstiprināšanu;01.01.2018;Zaudējis spēku
17;25.01.2018;lēmums;17;2;17;Par SIA “Vidzemes koncertzāle” telpu un aprīkojuma nomas maksas un pakalpojumu maksas noteikumu apstiprināšanu;01.02.2018;Spēkā esošs
18;25.01.2018;lēmums;18;2;18;"Zemes nomas līguma Nr. 2-7-1/2008 par zemes gabala Edvarda Treimaņa - Zvārguļa ielā 16, 
Cēsīs,  Cēsu nov., nomu izbeigšanu pirms termiņa
";01.01.2018;Izpildīts
19;25.01.2018;lēmums;19;2;19;Par deleģēšanas līguma slēgšanu ar nodibinājumu “Elm Media”;01.02.2018;Spēkā esošs
20;25.01.2018;lēmums;20;2;20;Par garderobista, veļas pārziņa – šuvēja  un sarga vienībām Cēsu novada vispārējās izglītības iestādēs;01.02.2018;Spēkā esošs
21;25.01.2018;lēmums;21;2;21;Par Cēsu novada pašvaldības dienesta viesnīcas sniegto maksas pakalpojumu cenrāža apstiprināšanu viena pakalpojuma nodrošināšanai;01.01.2018;Spēkā esošs
22;25.01.2018;lēmums;22;2;22;Par Cēsu novada domes 2018.gada 25.janvāra saistošo noteikumu Nr.1 “Grozījumi Cēsu novada domes 2016.gada 31.marta saistošajos noteikumos Nr.8 “Kārtība, kādā Cēsu novada pašvaldība sedz pirmsskolas izglītības programmas izmaksas privātajai izglītības iestādei, kura darbojas Cēsu novada teritorijā” apstiprināšanu;01.02.2018;Spēkā esošs
23;25.01.2018;lēmums;23;2;23;Par Cēsu novada domes 2018.gada 25.janvāra saistošo noteikumu Nr.2 “Grozījumi Cēsu novada domes 2016.gada 28.janvāra saistošajos noteikumos Nr.2 “Kārtība, kādā Cēsu novada pašvaldība sedz pirmsskolas izglītības programmas izmaksas privātajai izglītības iestādei” apstiprināšanu;01.02.2018;Spēkā esošs
24;25.01.2018;lēmums;24;2;24;Par grozījumiem Cēsu novada domes 29.12.2016. lēmumā Nr. 344 “Par SIA “Cēsu siltumtīkli” 2017. gada investīciju plāna saskaņošanu”;01.02.2018;Spēkā esošs
25;25.01.2018;lēmums;25;2;25;Par SIA „Cēsu siltumtīkli” 2018.gada investīciju plāna saskaņošanu;01.02.2018;Spēkā esošs
26;25.01.2018;lēmums;26;2;26;      Par deleģēšanas līguma slēgšanu ar Nodibinājumu “Koprades māja Skola6”;25.01.2018;Spēkā esošs
