"Gads","Mēnesis","Valsts kods","Valsts nosaukums","Preču grupas kods","Preču grupas nosaukums","Aprēķinātais muitas administrējamais PVN","Aprēķinātais muitas nodoklis","Aprēķinātais muitas administrējamais akcīzes nodoklis"
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'08'","ĒDAMI AUGĻI UN RIEKSTI; CITRUSAUGĻU UN MELOŅU MIZAS","82.45","28.07",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'09'","KAFIJA, TĒJA, MATE UN GARŠVIELAS","","455.08",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'18'","KAKAO UN KAKAO IZSTRĀDĀJUMI","3.21","",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'21'","DAŽĀDI PĀRTIKAS PRODUKTI","","293.79",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'27'","MINERĀLAIS KURINĀMAIS, MINERĀLEĻĻAS UN TO PĀRTVAICES PRODUKTI; BITUMENVIELAS; MINERĀLVASKI","","",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'30'","FARMACEITISKIE PRODUKTI","","",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","4735.57","37.67",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'35'","OLBALTUMVIELAS; MODIFICĒTAS CIETES; LĪMES; FERMENTI","67.58","19.50",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","106.76","964.68",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'40'","KAUČUKS UN TĀ IZSTRĀDĀJUMI","119.83","25.58",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","95.37","14.94",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'44'","KOKS UN KOKA IZSTRĀDĀJUMI; KOKOGLE","5.06","",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","34.61","",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'54'","ĶĪMISKIE PAVEDIENI; DEKORATĪVĀS LENTES UN TAMLĪDZĪGI ĶĪMISKIE TEKSTILMATERIĀLI","25.50","8.96",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","732.16","367.67",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'63'","CITĀDI GATAVIE TEKSTILIZSTRĀDĀJUMI; KOMPLEKTI; VALKĀTS APĢĒRBS UN LIETOTI TEKSTILIZSTRĀDĀJUMI; LUPATAS","7.11","3.60",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'66'","LIETUSSARGI, SAULESSARGI, SPIEĶI, SPIEĶSĒDEKĻI, PĀTAGAS, PLETNES UN TO DAĻAS","1110.55","236.18",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'70'","STIKLS UN STIKLA IZSTRĀDĀJUMI","","6.22",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","","8.72",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'74'","VARŠ UN TĀ IZSTRĀDĀJUMI","0.46","",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'76'","ALUMĪNIJS UN TĀ IZSTRĀDĀJUMI","","57.13",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'82'","PARASTO METĀLU INSTRUMENTI, DARBARĪKI, GRIEŠANAS RĪKI, KAROTES UN DAKŠIŅAS; TO DAĻAS NO PARASTAJIEM METĀLIEM","","",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'83'","DAŽĀDI PARASTO METĀLU IZSTRĀDĀJUMI","650.55","68.44",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","1042.83","829.93",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","3108.48","322.31",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","627.33","442.89",""
