﻿Anonimizētās iekārtas kods;Lejupielāde, MB;Augšupielāde, MB;Pēdējo reizi manīts;Iekārtas identiskā nosaukuma atkārtojumu skaits; 
bcc5995f243a2f8f921b7000bbe0d4c272c439b4;8120;693;02.09.2020 11:38;1;
85fdd345cb927df3ebd30e7d7beee38c7072f506;26000;1340;02.09.2020 11:38;1;
2a46630612b8eccfb32083bdb094a985057d2311;1270;117;02.09.2020 11:38;11;
97f2142cbb711918707b621ea05cbd1662b714ab;14200;7720;02.09.2020 11:38;787;
efed11253bac29b39f957296373b6d1a976143d0;2450;316;02.09.2020 11:38;163;
c05450f6ab8e2a9f8abe2ad43773a6437001247d;125;14.2;02.09.2020 11:38;120;
e96cb543ab984b7fbf3e30131332bb0475e29ab6;163;18.8;02.09.2020 11:38;1;
b010d0c52cccbacf0eacbd5c68af1bfe600b300b;178;26.7;02.09.2020 11:38;203;
6b71dd29e0357a599658c5f79f8fffa021796435;222;252;02.09.2020 11:38;1;
efed11253bac29b39f957296373b6d1a976143d0;1760;366;02.09.2020 11:38;163;
48c4c0ea1660a34d653ef9b9e6193be09c3f83f3;34.6;277;02.09.2020 11:38;1;
b765ec142fed9dd4c4729f6248a736e2941a9ef5;348;29.2;02.09.2020 11:38;1;
b0f6484ace9bb969904f860b7316721c78fbc091;7760;449;02.09.2020 11:38;1;
7a5a0befdb39d6802bafc6cc7d21c8452c0c047e;31;28.1;02.09.2020 11:38;51;
4f6561fb780fe7ae7f1e8ca050513fb80c50892f;2150;654;02.09.2020 11:38;2;
88f88afce2f32e998033ad96cf73d2b5bcf3d665;271;21.1;02.09.2020 11:38;1;
010efd2efe93fd41ace707911de0610a9d428949;328;105;02.09.2020 11:38;2;
321bf3cd26891dbe51f3c393d88dc3424df8205c;2680;536;02.09.2020 11:38;1;
d481f58cfe603cd11ba50118f575ad844b82acd0;531;568;02.09.2020 11:38;1;
fd2cc975bc5e64d651e15296de21e3f021c342fa;15400;638;02.09.2020 11:38;110;
4ef87994323f641ce9935fbd3a6ccca739a8b2fc;165;52.5;02.09.2020 11:38;1;
de0df585b0c0943a588c27afd2a5b2fef2ac659c;906;118;02.09.2020 11:37;1;
af4740e23150e5757a203544c89eb47270be5d6b;354;55.6;02.09.2020 11:37;124;
cd1dca6e0917736a1917f3606c4e47b1e78763f9;3000;363;02.09.2020 11:36;1;
60b24fde864e8de374923f2b538fd989639f330d;1.48;0.329;02.09.2020 11:35;18;
1ffeacbd1a446f0b27e0fa67b1333dcdb8d9e2f0;2860;539;02.09.2020 11:35;1;
9f228e322a3e8d7391faef15d1536dc9af087651;1190;254;02.09.2020 11:34;1;
9d7faf54beb6862a40a09fc6d0d5ad646ef4428a;126;10;02.09.2020 11:33;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;2540;221;02.09.2020 11:33;240;
a7c38d373a50378292ecaf76cd442d52e45df4a8;936;254;02.09.2020 11:32;1;
7df6889456e9c9c35ffff5de7833b783b071702f;1.94;0.643;02.09.2020 11:32;1;
478a111f5da24f457372de9bfb1d3766517eed5e;5.03;56.6;02.09.2020 11:32;19;
0cf4e1410002f154d685fe3498d228f32fb391dc;74.3;50.4;02.09.2020 11:32;39;
6fcdcd52684968e3626b0b17bbe718ccbb524fee;160;10.1;02.09.2020 11:31;1;
0b4746048b844391581532d14f0e7be0e4a5e2e7;211;14.3;02.09.2020 11:28;55;
af14fee62b5a0307415d818142e9b5bd1744e9eb;0.274;0.147;02.09.2020 11:26;176;
48e72cf2cb1673da545918514972dacd3a710881;110;76.3;02.09.2020 11:26;133;
8b9d42a212605d0a3c0c5afc28a4d944c846b1c1;137;12.8;02.09.2020 11:25;1;
b76ecacee61bd79845a44d433c2d8b4e2f480951;10.6;3.99;02.09.2020 11:25;1;
2ed3fdbba2fb43928f8594aa6986909c5238dbba;2760;191;02.09.2020 11:24;1;
050f713cf9b36ca4a02d42c69b8c0312f7df0455;146;21.7;02.09.2020 11:20;1;
5732cf5771e9abf1758333efc863026973611b2b;7310;2200;02.09.2020 11:20;2;
011c802603c70fcb72432c6c765611542a2f5cdc;1200;925;02.09.2020 11:19;13;
621aa674598db7938f5ea2d4aaaa9ef89a3fcc7e;591;128;02.09.2020 11:19;126;
22606fe2b0e98c71102356408db7deec8b1c5ad6;76.9;7.85;02.09.2020 11:19;1;
54ef818a3eb12663f772aa3e2e2d948cb0bbe4bb;18.1;2.98;02.09.2020 11:18;91;
97f2142cbb711918707b621ea05cbd1662b714ab;55.4;197;02.09.2020 11:17;787;
c6af3964975defbba8629199a16d1ed24f8607d0;176;118;02.09.2020 11:17;8;
59c13168fd81b12c71e449a730406a693aab30b3;202;331;02.09.2020 11:15;1;
54ef818a3eb12663f772aa3e2e2d948cb0bbe4bb;988;612;02.09.2020 11:13;91;
85d82c6622f0ef6ce0d91ad8f39cfeff1a8a052a;411;149;02.09.2020 11:09;1;
09ac5a99c4ebe400f7462e320207ffa3d2e81952;434;95.3;02.09.2020 11:08;15;
97f2142cbb711918707b621ea05cbd1662b714ab;950;57.9;02.09.2020 11:05;787;
019fd5bcb9d5159427cb1f4f0310db10c37d2cf6;273;181;02.09.2020 11:05;95;
9df49297f10e0df701f8336e4d9d998c7ea8085f;231;334;02.09.2020 11:04;2;
e65a3a0074d92889bdf2564d6daba0a7d5e8d73f;531;73.1;02.09.2020 11:04;1;
7d1fdacfd7f3b7eb098cc3ba4fc3a4aa71947c1f;1400;110;02.09.2020 11:03;1;
