﻿Iestade; Gads; Servisa izsaukumu skaits;
Nodarbinātības valsts aģentūra;2022;17583057;
Tiesu administrācija;2022;2911646;
Rīgas pilsētas dome;2022;2601730;
Ogres novada pašvaldība;2022;625882;
Daugavpils pilsētas domes Sociālo lietu pārvalde;2022;527890;
Daugavpils pilsētas dome;2022;496940;
Liepājas pilsētas dome;2022;403122;
SIA "VIA SMS";2022;402191;
AS “Citadele banka”;2022;348734;
Centrālā finanšu un līgumu aģentūra;2022;286818;
Valsts probācijas dienests;2022;270456;
AS Kredītinformācijas Birojs;2022;258273;
Jēkabpils pilsētas pašvaldība;2022;234746;
Kuldīgas novada pašvaldība;2022;228235;
Tukuma novada pašvaldība;2022;226264;
AS "CREFO Birojs";2022;213985;
Rēzeknes novada pašvaldība;2022;193715;
Valmieras pilsētas dome;2022;177440;
Ludzas novada pašvaldība;2022;176086;
Jūrmalas pilsētas dome;2022;175613;
Ventspils pilsētas dome;2022;157972;
Madonas novada pašvaldība;2022;147576;
Talsu novada pašvaldība;2022;144882;
Aizkraukles novada pašvaldība;2022;126337;
Balvu novada pašvaldība;2022;115549;
Olaines novada pašvaldība;2022;114189;
Valsts darba inspekcija;2022;111823;
Lursoft IT;2022;108971;
Jelgavas pilsētas dome;2022;107024;
Cēsu novada pašvaldība;2022;103331;
Saldus novada pašvaldība;2022;101618;
Krāslavas novada dome;2022;100777;
SIA "Hedge Capital Company";2022;96658;
Jelgavas novada pašvaldība;2022;93929;
Gulbenes novada pašvaldība;2022;92423;
Ceļu satiksmes drošības direkcija;2022;89180;
Rēzeknes pilsētas dome;2022;83263;
Salaspils novada pašvaldība;2022;82060;
Preiļu novada pašvaldība;2022;79242;
Dobeles novada pašvaldība;2022;73459;
Bauskas novada pašvaldība;2022;72750;
Daugavpils novada dome;2022;72749;
Limbažu novada pašvaldība;2022;71267;
Valsts informācijas sistēmu savietotājs (VISS);2022;71117;
Latvijas Transportlīdzekļu apdrošinātāju birojs;2022;68003;
Nacionālais veselības dienests;2022;67274;
Siguldas novada pašvaldība;2022;64127;
Stopiņu novada dome;2022;62077;
AS „Lateko līzings”;2022;60649;
Alūksnes novada pašvaldība;2022;52929;
Izglītības un zinātnes ministrija;2022;51592;
SIA "DNB banka";2022;50972;
Labklājības ministrija;2022;48880;
Mārupes novada pašvaldība;2022;43797;
Valsts izglītības attīstības aģentūra;2022;43626;
Grobiņas novada pašvaldība;2022;43598;
Ķekavas novada pašvaldība;2022;43098;
Ventspils novada pašvaldība;2022;37287;
SIA "UniCredit Leasing";2022;35462;
Līvānu novada pašvaldība;2022;34842;
Iecavas novada pašvaldība;2022;32850;
Smiltenes novada pašvaldība;2022;32570;
Cesvaines novada pašvaldība;2022;30597;
AS "MiniCredit";2022;28775;
Valkas novada pašvaldība;2022;28768;
Jelgavas sociālo lietu pārvalde;2022;25224;
Daugavpils novada sociālais dienests;2022;24926;
PVD Ludzas pārvalde;2022;24063;
Grobiņas novada pašvaldības Sociālais dienests;2022;23724;
