# ----------------------------------------
# VRAA - latvija.lv
# Referral Traffic2
# 20220201-20220228
# ----------------------------------------

Source,Users,New Users,Sessions
vpm.viss.gov.lv,"189,800",915,"500,110"
vsaa.gov.lv,"31,616","1,370","54,718"
lvp.viss.gov.lv,"8,120",8,"10,450"
eservices.viss.gov.lv,"6,009",9,"8,322"
eveseliba.gov.lv,"4,825",142,"7,450"
pmlp.gov.lv,"4,057",72,"5,992"
mail.inbox.lv,"3,317",120,"5,421"
lvportals.lv,"3,116",53,"4,388"
viss.gov.lv,"1,946",10,"3,967"
nva.gov.lv,"1,651",31,"2,513"
eidas.eparaksts.lv,"1,271",1,"2,033"
rus.delfi.lv,"1,206",58,"1,909"
vmnvd.gov.lv,"1,053",22,"1,443"
tubalso.lv,944,43,"1,459"
ur.gov.lv,884,25,"1,442"
swedbank.lv,838,27,"1,093"
yandex.ru,804,43,"1,484"
pargimeni.lv,793,47,"1,214"
ugf.gov.lv,731,8,"1,257"
kadastrs.lv,720,20,"1,094"
lm.facebook.com,719,61,815
vzd.gov.lv,673,13,"1,009"
vdeavk.gov.lv,657,25,"1,162"
l.facebook.com,655,22,899
pip.riga.lv,589,21,872
m.facebook.com,556,23,"1,058"
riga.lv,545,9,954
manapensija.lv,507,8,696
vpm2.viss.gov.lv,468,26,565
eds.lv,440,23,619
tvnet.lv,425,20,576
ld.riga.lv,423,1,653
eriga.lv,336,8,434
vp.gov.lv,327,3,470
jurmala.lv,322,14,505
jauns.lv,288,20,455
mfa.gov.lv,281,15,359
valmierasnovads.lv,279,9,447
izm.gov.lv,267,8,375
poshukach.com,267,28,416
ldc.gov.lv,249,6,384
lzti.lv,239,12,335
mail.google.com,231,4,324
vid.gov.lv,228,4,287
lsm.lv,210,8,301
vsc.iem.gov.lv,209,2,373
vi.gov.lv,201,6,295
indexo.lv,185,7,247
elektrum.lv,175,10,236
seb.lv,167,11,215
court.lv,159,1,238
eparaksts.lv,140,1,186
client.ondo.lv,139,7,174
viis.gov.lv,139,2,187
grani.lv,134,4,197
vmd.gov.lv,128,7,168
client.vivus.lv,123,8,174
client.smscredit.lv,120,3,153
t.co,120,3,236
click.mail.ru,107,1,160
vraa.gov.lv,107,4,152
www2.mfa.gov.lv,105,2,145
ksplatforma.lv,97,5,147
tm.gov.lv,96,2,145
emdas.vid.gov.lv,95,1,164
liepaja.lv,95,3,124
integrum.lv,94,4,140
ptac.gov.lv,91,4,137
em.gov.lv,87,2,156
olaine.lv,87,1,120
socd.lv,86,1,151
vdi.gov.lv,85,4,160
iaui.gov.lv,84,5,125
rpp.riga.lv,84,1,137
mvd.riga.lv,83,1,120
izglitiba.riga.lv,77,0,112
la.lv,76,6,79
jelgava.lv,75,1,112
eds.vid.gov.lv,74,2,94
rs.gov.lv,73,1,118
daugavpils.lv,71,2,170
ikvd.gov.lv,68,1,102
kekava.lv,67,1,83
jekabpils.lv,66,0,90
referendums.info,65,1,148
ic.iem.gov.lv,64,2,84
tavariga.lv,64,0,88
adazi.lv,62,2,107
epakalpojumi.zm.gov.lv,62,1,90
pakalpojumucentri.lv,62,0,522
lm.gov.lv,61,0,76
marupe.lv,60,1,72
ropazi.lv,60,1,84
yandex.eu,59,0,118
luminor.lv,58,5,73
tiesas.lv,57,0,94
spkc.gov.lv,56,1,66
bvkb.gov.lv,54,1,79
id.riga.lv,54,1,75
vvc.gov.lv,53,1,71
pensija.lv,51,0,61
rigassatiksme.lv,51,1,61
arhivi.gov.lv,50,2,61
gorod.lv,49,0,79
neatkariga.nra.lv,49,4,57
away.vk.com,48,4,79
daba.gov.lv,47,2,74
ogresnovads.lv,47,2,61
kase.gov.lv,46,2,62
tet.lv,46,2,66
solipasolim.lv,43,0,54
varam.gov.lv,43,0,50
book.airbaltic.com,42,2,47
zm.gov.lv,42,1,58
rnparvaldnieks.lv,41,0,49
limbazunovads.lv,40,0,54
vvd.gov.lv,40,2,53
talsunovads.lv,39,3,49
ortus.rtu.lv,37,1,67
rsu.lv,36,2,49
saldus.lv,36,2,46
bb.lv,35,1,69
delfi.lv,35,1,45
1slimnica.lv,34,0,40
gulbene.lv,34,2,41
mail.online.lv,34,1,75
pietiek.com,34,4,40
vid.lv,34,1,49
cvk.lv,33,0,40
lad.gov.lv,33,2,39
llu.lv,33,1,47
barintiesa.riga.lv,32,0,45
prokuratura.gov.lv,32,1,50
bauska.lv,31,2,41
ibanka.seb.lv,31,2,39
pvd.gov.lv,31,2,45
rezeknesnovads.lv,31,1,41
zemesgramata.lv,31,0,39
rdzmpk.lv,30,1,42
saulkrasti.lv,30,3,36
slimnica.lv,30,3,37
csdd.lv,28,2,32
m.pietiek.com,28,3,28
mkd.gov.lv,27,0,34
rdpad.lv,27,0,36
mil.lv,25,0,33
rigasudens.lv,25,1,41
rpbv.lv,25,1,36
tnip.lv,25,1,35
uk.search.yahoo.com,25,0,57
nva.iem.gov.lv,24,1,29
siva.gov.lv,24,0,29
bkus.lv,23,2,25
maminuklubs.lv,23,1,31
vtua.gov.lv,23,1,32
aluksne.lv,22,1,30
carnikava.lv,22,2,32
iksd.riga.lv,22,2,30
