﻿Datums,Kopējais,Veiksmīgi,Slēgtas
25.12.2021,3344,0,0
23.12.2021,3344,7,7
22.12.2021,3338,7,8
24.12.2021,3344,0,0
26.12.2021,3344,0,0
30.12.2021,3340,14,14
28.12.2021,3354,8,10
06.01.2022,3363,10,10
07.01.2022,3357,12,12
08.01.2022,3357,0,0
11.01.2022,3368,12,12
12.01.2022,3376,5,6
31.12.2021,3340,0,0
02.01.2022,3340,0,0
04.01.2022,3353,6,6
03.01.2022,3347,3,3
27.12.2021,3344,14,15
29.12.2021,3346,16,16
01.01.2022,3340,0,0
05.01.2022,3358,8,8
20.01.2022,3365,12,12
24.01.2022,3361,10,10
09.01.2022,3359,0,0
10.01.2022,3366,9,9
13.01.2022,3383,6,6
17.01.2022,3382,13,13
15.01.2022,3387,0,0
16.01.2022,3388,1,1
19.01.2022,3372,11,11
23.01.2022,3359,0,0
21.01.2022,3357,10,10
25.01.2022,3362,4,4
14.01.2022,3387,6,6
18.01.2022,3372,20,20
27.01.2022,3376,10,10
31.01.2022,3376,6,6
26.01.2022,3369,4,4
30.01.2022,3373,0,0
28.01.2022,3372,13,13
05.02.2022,3354,0,0
22.01.2022,3357,0,0
03.02.2022,3361,13,13
01.02.2022,3371,9,9
14.02.2022,3347,13,13
02.02.2022,3372,14,14
03.02.2022,3369,6,6
29.01.2022,3372,0,0
08.02.2022,3363,10,10
04.02.2022,3354,9,9
06.02.2022,3360,0,0
10.02.2022,3350,12,12
09.02.2022,3356,14,15
07.02.2022,3359,8,8
11.02.2022,3353,9,10
20.02.2022,3322,0,0
18.02.2022,3320,5,6
22.02.2022,3318,11,13
26.02.2022,3303,0,0
15.02.2022,3332,19,20
12.02.2022,3353,0,0
13.02.2022,3353,0,0
16.02.2022,3326,9,9
17.02.2022,3319,14,14
21.02.2022,3321,13,13
25.02.2022,3303,10,10
27.02.2022,3308,0,0
19.02.2022,3320,0,0
23.02.2022,3311,11,11
28.02.2022,3313,5,5
24.02.2022,3309,10,10
01.03.2022,3307,17,18
05.03.2022,3282,0,0
03.03.2022,3292,9,9
08.03.2022,3280,10,10
09.03.2022,3278,8,8
12.03.2022,3262,0,0
16.03.2022,3251,8,8
10.03.2022,3267,17,18
07.03.2022,3287,7,7
11.03.2022,3262,13,13
02.03.2022,3295,18,18
06.03.2022,3283,0,0
04.03.2022,3282,15,15
15.03.2022,3257,11,11
13.03.2022,3263,0,0
28.03.2022,3240,8,8
14.03.2022,3263,8,8
19.03.2022,3252,0,0
20.03.2022,3252,0,0
23.03.2022,3244,21,21
18.03.2022,3252,7,7
27.03.2022,3238,0,0
17.03.2022,3250,8,8
25.03.2022,3238,11,12
03.04.2022,3224,0,0
21.03.2022,3252,11,11
01.04.2022,3224,15,15
22.03.2022,3251,15,16
26.03.2022,3238,0,0
29.03.2022,3245,4,4
31.03.2022,3235,16,16
24.03.2022,3245,8,8
04.04.2022,3213,15,16
30.03.2022,3243,11,11
08.04.2022,3189,14,14
10.04.2022,3193,0,0
12.04.2022,3197,6,7
07.04.2022,3195,12,12
05.04.2022,3214,16,17
02.04.2022,3224,0,0
06.04.2022,3202,15,15
16.04.2022,3196,0,0
19.04.2022,3199,9,9
11.04.2022,3196,7,7
09.04.2022,3189,0,0
13.04.2022,3197,11,11
17.04.2022,3198,0,0
16.04.2022,3196,0,0
20.04.2022,3197,10,10
18.04.2022,3199,0,0
29.04.2022,3194,7,8
14.04.2022,3196,10,10
21.04.2022,3191,15,15
26.04.2022,3191,12,14
22.04.2022,3186,14,14
25.04.2022,3189,13,13
03.05.2022,3191,10,10
06.05.2022,3199,10,10
23.04.2022,3186,0,0
24.04.2022,3187,0,0
27.04.2022,3191,7,7
05.05.2022,3200,7,7
28.04.2022,3189,12,12
30.04.2022,3194,0,0
02.05.2022,3196,12,12
01.05.2022,3198,0,0
10.05.2022,3180,18,18
16.05.2022,3179,13,14
14.05.2022,3176,0,0
12.05.2022,3175,9,9
08.05.2022,3199,0,0
04.05.2022,3192,0,0
23.05.2022,3181,6,6
08.05.2022,3199,0,0
09.05.2022,3194,23,24
13.05.2022,3176,13,13
17.05.2022,3183,9,9
19.05.2022,3185,16,16
21.05.2022,3179,1,1
11.05.2022,3177,11,11
15.05.2022,3178,0,0
24.05.2022,3174,13,14
20.05.2022,3180,14,15
18.05.2022,3190,8,8
26.05.2022,3180,4,4
28.05.2022,3182,0,0
22.05.2022,3179,0,0
29.05.2022,3185,0,0
27.05.2022,3182,7,7
25.05.2022,3183,6,6
31.05.2022,3179,6,6
01.06.2022,3185,12,12
02.06.2022,3175,15,16
07.06.2022,3172,12,12
