Identifikators,Nosaukums,Žanrs,Anotācija,Valoda,Attēls,Autori,Uzņemšanas gads,Fiziskais nesējs,Ilgums,Valsts,Studija
LNA_KFFDA_F67_4_1,Latvijas Nacionālās Neatkarības Kustības dibināšanas sapulce Arkādijas dārzā,dokumentāls materiāls,"Latvijas Nacionālās Neatkarības Kustības (LNNK) dibināšanas sapulce 1988. gada 10. jūlijā Arkādijas parkā, Pārdaugavā. Klātesošos uzrunā Eduards Berklavs, Einars Repše, Valts Titavs, Juris Vidiņš, Juris Ziemelis, Valdis Turins, Juris Dobelis, Visvaldis Brinkmanis, Vija Kārkle, Juris Helga, Atvars Zariņš. Sapulces dalībnieki dzied Latvijas Valsts himnu.",latviešu,krāsains,operators: Līcītis Gunārs,1988,VHS,2:01:52,ASV,Latviešu Vārpa videostudija
LNA_KFFDA_F67_4_2,Verdzenes Gulagā,dokumentāls materiāls,Četru padomju okupācijas laikā izsūtīto sieviešu saruna.,latviešu,krāsains,,,VHS,1:25:07,Latvija,
LNA_KFFDA_F67_4_3,XX Vispārējie latviešu dziesmu svētki. Svētku gājiens,dokumentāls materiāls,XX Vispārējie latviešu dziesmu svētki. Svētku gājiens. 2. daļa,latviešu,krāsains,,1990,VHS,1:53:56,Latvija,
LNA_KFFDA_F67_4_4,Apceļosim Latviju!,reklāmas filma,"Skatu filma par Latviju, veidota no dažādu filmu fragmentiem.",latviešu,krāsains,,1995,VHS,0:25:12,Latvija,
LNA_KFFDA_F67_4_5,Inta un Vorkuta,dokumentālā filma,Filma uzņemta Alfreda Geidāna 1989. un 1990.g. organizētajās ekspedīcijās.,latviešu,krāsains,,1990,VHS,2:01:30,Latvija,
LNA_KFFDA_F67_4_6,XX Vispārējie latviešu dziesmu svētki. Koncerts Dzīvības straume,dokumentāls materiāls,"XX Vispārējie latviešu dziesmu svētki. Koncerts Dzīvības straume, 2. daļa",latviešu,krāsains,,1990,VHS,1:27:22,Latvija,
LNA_KFFDA_F67_4_7,Alberts,izrādes ieraksts,"Teātra izrādes ieraksts „Alberts” (Amerikas latviešu teātris, Harija Gulbja luga. Darbības vieta notiek Rīgā)",latviešu,krāsains,,1986,VHS,2:07:27,Latvija,
LNA_KFFDA_F67_4_8,Noskan mūža cīņas atbalss,dokumentāls materiāls,Lāčplēša dienai veltīts muzikāli publicistisks raidījums.,latviešu,krāsains,,1997,VHS,0:39:15,Latvija,
LNA_KFFDA_F67_4_9,VI Latvijas skolu jaunatnes dziesmu un deju svētki. Noslēguma koncerts,dokumentāls materiāls,VI Latvijas skolu jaunatnes dziesmu un deju svētki. Noslēguma koncerts,latviešu,krāsains,,1989,VHS,3:05:02,Latvija,
LNA_KFFDA_F67_4_10,Mazais latvis,dokumentāls materiāls,Alfreda Geidāna intervija.,latviešu,krāsains,,1990,VHS,0:55:09,Latvija,
LNA_KFFDA_F67_4_11,Krīzes dienas Latvijā,dokumentāls materiāls,Televīzijas un preses materiālu apkopojums par 16.-19.janvāri.,latviešu,krāsains,,1991,VHS,1:58:24,Latvija,
LNA_KFFDA_F67_4_12,"XI Vispārējie latviešu deju svētki, 2.koncerts",dokumentāls materiāls,"XI Vispārējie latviešu deju svētki, Rīga, Daugavas stadions. 2.koncerts",latviešu,krāsains,,1993,VHS,2:28:50,Latvija,
LNA_KFFDA_F67_4_13,XXI Vispārējie latviešu dziesmu svētki. Svētku gājiens,dokumentāls materiāls,XXI Vispārējie latviešu dziesmu svētki. Svētku gājiens,latviešu,krāsains,,1993,VHS,0:30:01,Latvija,
LNA_KFFDA_F67_4_14,XXI Vispārējie latviešu dziesmu svētki. Koncerts Mežaparkā,dokumentāls materiāls,XXI Vispārējie latviešu dziesmu svētki. Koncerts Mežaparkā,latviešu,krāsains,,1993,VHS,2:41:50,Latvija,
LNA_KFFDA_F67_4_15,The last bastion. Human rights in Latvia,dokumentāls materiāls,"Materiāls par 25.marta deportācijām, piemiņas brīdis Torņakalnā, intervijas",angļu,krāsains,,1993,VHS,0:25:43,Latvija,
LNA_KFFDA_F67_4_16,E.Rozenštrauha koncerts. Tautas dejas Brīvdabas muzejā,koncerta ieraksts,E.Rozenštrauha koncerts. Tautas dejas Brīvdabas muzejā,latviešu,krāsains,,1988,VHS,1:39:07,Latvija,
LNA_KFFDA_F67_4_17,"X Deju svētki. Spēlē spēlmani, es iešu dancot",dokumentāls materiāls,"X Deju svētki. Spēlē spēlmani, es iešu dancot! Rīga, Daugavas stadions.",latviešu,krāsains,,1990,VHS,2:00:21,Latvija,
LNA_KFFDA_F67_4_18,XIX Vispārējie Dziesmu un deju svētki,dokumentāls materiāls,"XIX Vispārējie Dziesmu un deju svētki. Rīgas Radiofona koris, daiļamatniecības izstāde, uzvedums Brīvdabas muzejā, deju lieluzvedums, svētku gājiens, 1 daļa.",latviešu,krāsains,,1985,VHS,1:55:53,Latvija,
LNA_KFFDA_F67_4_19,"Teātra izrādes ieraksts ""Olivers""",izrādes ieraksts,Teātra izrādes ieraksts „Olivers”. Akadēmiskā drāmas teātra viesizrāde ASV. Harija Gulbja 2 cēlienu komēdija.,latviešu,krāsains,,1987,VHS,2:02:02,ASV,
LNA_KFFDA_F67_4_20,XIX Vispārējie Dziesmu un deju svētki,dokumentāls materiāls,"XIX Vispārējie Dziesmu un deju svētki. Rīga, 2. daļa Kopkoru koncerts, Rīgas panorāma, Brīvības piemineklis, Brāļu kapi.",latviešu,krāsains,,1985,VHS,1:47:24,Latvija,
