﻿Izskatīšanai pieņemto sūdzību skaits, kopā;108
izskatīšanai pieņemto sūdzību skaits par nolikumu ;53
izskatīšanai pieņemto sūdzību skaits par vērtēšanu ;55
Pa nozarēm izskatīšanai  pieņemto sūdzību skaits, kopā ;
t.sk. apdrošināšana;2
t.sk. apmācības/konsultācijas;2
t.sk. apģērbs/apavi;-
t.sk. apsardze;3
t.sk. atkritumi;3
t.sk. būvdarbi;35
t.sk. būvekspertīze;2
t.sk. būvuzraudzība;2
t.sk. degviela;-
t.sk. elektropreces/saimniecības preces;3
t.sk. IT preces un pakalpojumi;9
t.sk. juridiskie pakalpojumi;2
t.sk. komandējumu nodrošināšana;-
t.sk. mēbeles;-
t.sk. medicīnas preces (medikamenti, piederumi);1
t.sk. medicīnas preces (iekārtas);1
t.sk. mēdiji/reklāma/internets;1
t.sk. mehāniskie transportlīdzekļi (iegāde, noma, apkope);5
t.sk. mehāniskie transportlīdzekļi (pārvadājumi);6
t.sk. mežizstrāde;-
t.sk. mobilie sakari/internets;2
t.sk. pārtika;6
t.sk. projektēšana;2
t.sk. tehniskā apkope;3
t.sk. uzkopšanas pakalpojumi;3
t.sk. visi pārējie;15
Izskatīšanai pieņemtās, bet atsauktās sūdzības;19
Izbeigta lietvedība bez iesniegumu izskatīšanas komisijas sēdes;6
Izskatītās sūdzības iesniegumu izskatīšanas komisijas sēdēs kopā;83
t.sk. vēl nav pieņemts lēmums;-
Izskatītās sūdzības par nolikumu kopā;34
t.sk. lēmums aizliegt slēgt līgumu;23
t.sk. lēmums atļaut slēgt līgumu;11
t.sk. lēmums izbeigt lietvedību;-
t.sk. lēmums atcelt iepirkuma komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;-
t.sk. lēmums atstātspēkā iepirkua komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;-
izskatītās sūdzības par vērtēšanu kopā;49
t.sk. lēmums aizliegt slēgt līgumu;23
t.sk. lēmums atļaut slēgt līgumu;17
t.sk. lēmums izbeigt lietvedību;1
t.sk. lēmums atcelt iepirkuma komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;4
t.sk. lēmums atstātspēkā iepirkua komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;4
