﻿Lēmuma veids;Periods;Skaits
Vārda maiņa;2019;207
Uzvārda maiņa;2019;1184
Tautības ieraksta maiņa;2019;39
Atteikums vārda vai uzvārda maiņai;2019;6
Atteikums tautības ieraksta maiņai;2019;1
Vārda maiņa;2020;216
Uzvārda maiņa;2020;1044
Tautības ieraksta maiņa;2020;32
Atteikums vārda vai uzvārda maiņai;2020;3
Atteikums tautības ieraksta maiņai;2020;0
Vārda maiņa;2021;279
Uzvārda maiņa;2021;1282
Tautības ieraksta maiņa;2021;20
Atteikums vārda vai uzvārda maiņai;2021;7
Atteikums tautības ieraksta maiņai;2021;0
Vārda un uzvārda maiņa;2022;1977
Tautības ieraksta maiņa;2022;125
