﻿Datu kopas nosaukums;Projekta nosaukums;Projekta iesniedzējs
Pasākumu kalendārs;Latvijas eksporta un investīciju informācijas sistēma EIIS;Latvijas Investīciju un attīstības aģentūra
Investīciju objekti;Latvijas eksporta un investīciju informācijas sistēma EIIS;Latvijas Investīciju un attīstības aģentūra
Eksportētāji prioritārajās nozarēs;Latvijas eksporta un investīciju informācijas sistēma EIIS;Latvijas Investīciju un attīstības aģentūra
Biznesa sadarbības iespējas;Latvijas eksporta un investīciju informācijas sistēma EIIS;Latvijas Investīciju un attīstības aģentūra
Latvijas investīciju projekti;Latvijas eksporta un investīciju informācijas sistēma EIIS;Latvijas Investīciju un attīstības aģentūra
Prioritāro nozaru izstādes prioritārajos tirgos;Latvijas eksporta un investīciju informācijas sistēma EIIS;Latvijas Investīciju un attīstības aģentūra
Latvijas pārtikas produkti ar eksporta potenciālu;Latvijas eksporta un investīciju informācijas sistēma EIIS;Latvijas Investīciju un attīstības aģentūra
Noslēgtie līgumi ar komersantiem par valsts atbalstu;Latvijas eksporta un investīciju informācijas sistēma EIIS;Latvijas Investīciju un attīstības aģentūra
Piešķirtais valsts atbalsts starptautiskās konkurētspējas veicināšanai;Latvijas eksporta un investīciju informācijas sistēma EIIS;Latvijas Investīciju un attīstības aģentūra
Izmaksātais valsts atbalsta apjoms komersantiem;Latvijas eksporta un investīciju informācijas sistēma EIIS;Latvijas Investīciju un attīstības aģentūra
Uzņēmumu energoauditu rezultāti;Būvniecības procesu un informācijas sistēmas attīstība (1.kārta);Būvniecības valsts kontroles birojs
Uzņēmumu energoaudoru raksturojošā informācija;Būvniecības procesu un informācijas sistēmas attīstība (1.kārta);Būvniecības valsts kontroles birojs
Būvinspektoru raksturojošā informācija;Būvniecības procesu un informācijas sistēmas attīstība (1.kārta);Būvniecības valsts kontroles birojs
Informācija par reģistrētajiem dzīvojamo māju pārvaldniekiem;Būvniecības procesu un informācijas sistēmas attīstība (1.kārta);Būvniecības valsts kontroles birojs
Sertificēto būvspeciālistu saraksts;Būvniecības procesu un informācijas sistēmas attīstība (1.kārta);Būvniecības valsts kontroles birojs
Būvkomersantus raksturojošā informācija;Būvniecības procesu un informācijas sistēmas attīstība (1.kārta);Būvniecības valsts kontroles birojs
Dati par būvju galveno lietošanas veidu;Būvniecības procesu un informācijas sistēmas attīstība (1.kārta);Būvniecības valsts kontroles birojs
Ēku energosertifikātu saraksts;Būvniecības procesu un informācijas sistēmas attīstība (1.kārta);Būvniecības valsts kontroles birojs
Komersantu, kuri izpildījuši Energoefketivitātes likuma prasības, aprakstošie dati;Būvniecības procesu un informācijas sistēmas attīstība (1.kārta);Būvniecības valsts kontroles birojs
Komersantu ziņotie energoefektivitātes pasākumu īstenošanas rezultātā iegūtie enerģijas ietaupījuma dati;Būvniecības procesu un informācijas sistēmas attīstība (1.kārta);Būvniecības valsts kontroles birojs
Statistikas dati par lietotāju apmeklējumu;Valsts un pašvaldību iestāžu tīmekļvietņu vienotā platforma;Valsts kanceleja / Valsts reģionālās attīstības aģentūra 
Tiesību aktu projekti (vispārpieejamā informācija - tiesību akts un tā anotācija);Vienotais tiesību aktu projektu izstrādes un saskaņošanas portāls;Valsts kanceleja
Tiesību aktu klasifikators;Vienotais tiesību aktu projektu izstrādes un saskaņošanas portāls;Valsts kanceleja
Politikas jomu klasifikācija;Vienotais tiesību aktu projektu izstrādes un saskaņošanas portāls;Valsts kanceleja
Publiskais vispārējais latviešu valodas monolingvālais korpuss;Mašīntulkošana;Kultūras informācijas sistēmu centrs
Publiskais vispārējais latviešu - krievu paralēlais korpuss;Mašīntulkošana;Kultūras informācijas sistēmu centrs
Publiskais vispārējais latviešu - angļu paralēlais korpuss;Mašīntulkošana;Kultūras informācijas sistēmu centrs
Publiskā valsts terminoloģijas atmiņa;Mašīntulkošana;Kultūras informācijas sistēmu centrs
Publiskais kultūras jomas latviešu valodas monolingvālais korpuss;Mašīntulkošana;Kultūras informācijas sistēmu centrs
Publiskais tieslietu jomas latviešu valodas monolingvālais korpuss;Mašīntulkošana;Kultūras informācijas sistēmu centrs
Publiskais normatīvu latviešu valodas monolingvālais korpuss;Mašīntulkošana;Kultūras informācijas sistēmu centrs
Publiskais kultūras jomas latviešu-angļu paralēlais korpuss;Mašīntulkošana;Kultūras informācijas sistēmu centrs
Publiskais tieslietu jomas latviešu-angļu paralēlais korpuss;Mašīntulkošana;Kultūras informācijas sistēmu centrs
Publiskais normatīvu latviešu-angļu paralēlais korpuss;Mašīntulkošana;Kultūras informācijas sistēmu centrs
Izsniegto sertifikātu dati (publicēti ārējos resursos, piemēram, LDAP serveros, datu bāzēs, epasta serveros);E-Identitātes un e-paraksta risinājumu attīstība;Latvijas Valsts radio un televīzijas centrs
Atsaukto sertifikātu dati;E-Identitātes un e-paraksta risinājumu attīstība;Latvijas Valsts radio un televīzijas centrs
Sertifikācijas pakalpojumu izmantošanas statistika;E-Identitātes un e-paraksta risinājumu attīstība;Latvijas Valsts radio un televīzijas centrs
Publiski pieejama statistika par resursu izmantošanu;LVDC tīkls, drošības platforma un LVDC koplietošanas daļa;Latvijas Valsts radio un televīzijas centrs
iestāžu struktūra;Personāla vadības platformas projekts;Valsts kanceleja
amatu katalogs;Personāla vadības platformas projekts;Valsts kanceleja
amatu vietu statistika;Personāla vadības platformas projekts;Valsts kanceleja
vakances (ārējais konkurss);Personāla vadības platformas projekts;Valsts kanceleja
iestāžu atlīdzības informācija;Personāla vadības platformas projekts;Valsts kanceleja
