﻿


;iestādes;pakalpojumi (kopā);šabloni;parastie pakalpojumi;šablonpakalpojumi;
;252;6764;98;3942;2737;

EATH_Name;AuthorityID;Visu_Pakalpojumu_skaits;Sablonu_skaits;Parastu_Pakalpojumu_skaits;No_Sablonu_Pakalpojumu_skaits;
Valsts zemes dienests;100007;84;0;84;0;
Iekšlietu ministrijas Informācijas centrs;100008;16;0;16;0;
Pilsonības un migrācijas lietu pārvalde;100010;38;0;38;0;
Centrālā statistikas pārvalde;100011;10;0;10;0;
Tieslietu ministrija;100014;10;0;10;0;
Valsts akciju sabiedrība "Ceļu satiksmes drošības direkcija";100025;8;0;8;0;
Latvijas Nacionālais dabas muzejs;100026;4;0;4;0;
Veselības inspekcija;100030;42;0;42;0;
Paula Stradiņa Medicīnas vēstures muzejs;100031;7;0;7;0;
Valsts sociālās apdrošināšanas aģentūra;100033;63;0;63;0;
Valsts bērnu tiesību aizsardzības inspekcija;100034;2;0;2;0;
Jaunatnes starptautisko programmu aģentūra;100035;12;0;12;0;
Iekšlietu ministrijas veselības un sporta centrs;100036;20;0;20;0;
Valsts ugunsdzēsības un glābšanas dienests;100037;9;0;9;0;
Valsts sabiedrība ar ierobežotu atbildību "Rīgas psihiatrijas un narkoloģijas centrs";100054;12;0;12;0;
Latvijas Investīciju un attīstības aģentūra;100062;29;0;29;0;
Valsts dzelzceļa tehniskā inspekcija;100065;66;0;66;0;
Valsts SIA "Autotransporta direkcija";100066;16;0;16;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Jūras administrācija";100067;3;0;3;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Valsts ceļi";100068;17;0;17;0;
Maksātnespējas kontroles dienests;100072;5;0;5;0;
Valsts robežsardzes koledža;100073;2;0;2;0;
Sociālās integrācijas valsts aģentūra;100074;7;0;7;0;
Rīgas valstspilsētas pašvaldība;100106;285;0;181;105;
Latvijas Nacionālais mākslas muzejs;100183;4;0;4;0;
Latvijas Etnogrāfiskais brīvdabas muzejs;100184;4;0;4;0;
Latvijas Kara muzejs;100185;1;0;1;0;
Izglītības kvalitātes valsts dienests;100186;21;0;21;0;
Latvijas Zvērinātu revidentu asociācija;100188;2;0;2;0;
VZI APP "Nacionālais botāniskais dārzs";100189;3;0;3;0;
Valsts policijas koledža;100190;9;0;9;0;
Juridiskās palīdzības administrācija;100192;12;0;12;0;
Tiesu ekspertu padome;100193;2;0;2;0;
Rakstniecības un mūzikas muzejs;100194;2;0;2;0;
Neatliekamās medicīniskās palīdzības dienests;100195;3;0;3;0;
Latvijas Mērnieku biedrība;100197;3;0;3;0;
Latvijas Veterinārārstu biedrība;100199;4;0;4;0;
Latvijas Zvērinātu advokātu padome;100200;3;0;3;0;
Latviešu valodas aģentūra;100204;2;0;2;0;
Augšdaugavas novada pašvaldības centrālā administrācija;100205;96;0;14;82;
Valsts sabiedrība ar ierobežotu atbildību "Paula Stradiņa klīniskā universitātes slimnīca";100208;1;0;1;0;
Saldus novada pašvaldība;100210;65;0;5;62;
Valsts akciju sabiedrība "Elektroniskie sakari";100214;47;0;47;0;
Rēzeknes novada pašvaldība;100219;127;0;77;51;
Valsts sabiedrība ar ierobežotu atbildību "Aknīstes psihoneiroloģiskā slimnīca";100220;1;0;1;0;
Jēkabpils novada pašvaldība;100222;24;0;9;15;
Valkas novada pašvaldība;100224;49;0;17;32;
Atvasināta publiska persona "Latvijas Organiskās sintēzes institūts";100228;1;0;1;0;
Jaunsardzes centrs;100230;1;0;1;0;
Latvijas Zvērinātu notāru padome;100231;2;0;2;0;
DAUGAVPILS NOVADPĒTNIECĪBAS UN MĀKSLAS MUZEJS;100242;8;0;8;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils dzīvokļu un komunālās saimniecības uzņēmums";100244;9;0;9;0;
LATGALES CENTRĀLĀ BIBLIOTĒKA;100245;7;0;7;0;
Sabiedrība ar ierobežotu atbildību "Vides investīciju fonds";100246;2;0;2;0;
Daugavpils pensionāru sociālās apkalpošanas teritoriālais centrs;100248;3;0;3;0;
Daugavpils pilsētas pašvaldības iestāde "Sociālais dienests";100249;61;0;60;1;
Akciju sabiedrība "Daugavpils satiksme";100250;3;0;3;0;
Sabiedrība ar ierobežotu atbildību "Labiekārtošana-D";100251;4;0;4;0;
Daugavpils pilsētas pašvaldības policija;100252;3;0;3;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils ūdens";100253;3;0;3;0;
Pašvaldības akciju sabiedrība "Daugavpils siltumtīkli";100254;5;0;5;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils autobusu parks";100255;1;0;1;0;
Daugavpils pilsētas pašvaldības iestāde "Vienības nams";100257;1;0;1;0;
Daugavpils pilsētas Izglītības pārvalde;100258;4;0;3;1;
Daugavpils pilsētas pašvaldības iestāde "Komunālās saimniecības pārvalde";100260;8;0;7;1;
Daugavpils pilsētas bāriņtiesa;100261;5;0;5;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils bērnu veselības centrs";100264;1;0;1;0;
Nacionālais veselības dienests;100265;21;0;21;0;
Ventspils valstspilsētas pašvaldības iestāde "Ventspils Sociālais dienests";100528;45;0;25;20;
Ventspils valstspilsētas pašvaldības iestāde "Ventspils Komunālā pārvalde";100529;4;0;3;1;
Aizsardzības ministrija;100556;6;0;6;0;
Valsts aizsardzības militāro objektu un iepirkumu centrs;100558;3;0;3;0;
Latvijas Ģeotelpiskās informācijas aģentūra;100560;31;0;31;0;
Ārlietu ministrija;100561;21;0;21;0;
Tiešās pārvaldes iestāde "Latvijas institūts";100562;5;0;5;0;
Uzturlīdzekļu garantiju fonda administrācija;100564;3;0;3;0;
Centrālā vēlēšanu komisija;100565;1;0;1;0;
Ekonomikas ministrija;100566;5;0;5;0;
Konkurences padome;100567;9;0;9;0;
Patērētāju tiesību aizsardzības centrs;100569;7;0;7;0;
Sabiedrisko pakalpojumu regulēšanas komisija;100571;15;0;15;0;
Finanšu ministrija;100575;5;0;5;0;
Iepirkumu uzraudzības birojs;100576;4;0;4;0;
Finanšu un kapitāla tirgus komisija;100577;1;0;1;0;
Centrālā finanšu un līgumu aģentūra;100579;2;0;2;0;
Valsts ieņēmumu dienests;100580;227;0;227;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas proves birojs";100587;6;0;6;0;
Izložu un azartspēļu uzraudzības inspekcija;100588;8;0;8;0;
Valsts robežsardze;100590;5;0;5;0;
Nodrošinājuma valsts aģentūra;100591;8;0;8;0;
Valsts policija;100593;30;0;30;0;
Augstākās izglītības padome;100597;1;0;1;0;
Izglītības un zinātnes ministrija;100598;6;0;6;0;
Valsts izglītības satura centrs;100602;9;0;9;0;
Rīgas Tehniskā universitāte;100616;5;0;5;0;
Nodibinājums "Akadēmiskās informācijas centrs";100625;4;0;4;0;
Valsts izglītības attīstības aģentūra;100638;13;0;13;0;
Kultūras ministrija;100642;3;0;3;0;
Nacionālais kino centrs;100643;1;0;1;0;
Nacionālā kultūras mantojuma pārvalde;100645;17;0;17;0;
Latvijas Nacionālā bibliotēka;100650;18;0;18;0;
Kultūras informācijas sistēmu centrs;100657;2;0;2;0;
Labklājības ministrija;100659;5;0;5;0;
Valsts darba inspekcija;100660;18;0;18;0;
Nodarbinātības valsts aģentūra;100662;27;0;27;0;
Veselības un darbspēju ekspertīzes ārstu valsts komisija;100665;3;0;3;0;
Latvijas Banka;100667;7;0;7;0;
Valsts reģionālās attīstības aģentūra;100668;9;0;9;0;
Rīgas plānošanas reģions;100670;1;0;1;0;
Valsts aģentūra "Civilās aviācijas aģentūra";100673;86;0;86;0;
Latvijas Republikas Uzņēmumu reģistrs;100679;26;0;26;0;
Datu valsts inspekcija;100681;9;0;9;0;
Latvijas Republikas Patentu valde;100682;39;0;39;0;
Valsts valodas centrs;100685;6;0;6;0;
Tiesu administrācija;100688;34;0;34;0;
Valsts probācijas dienests;100689;1;0;1;0;
Valsts tiesu ekspertīžu birojs;100690;19;0;19;0;
Valsts administrācijas skola;100694;2;0;2;0;
Latvijas Republikas Veselības ministrija;100698;1;0;1;0;
Valsts asinsdonoru centrs;100700;3;0;3;0;
Rīgas Stradiņa universitāte;100708;2;0;2;0;
VALSTS TIESU MEDICĪNAS EKSPERTĪZES CENTRS;100711;10;0;10;0;
Zāļu valsts aģentūra;100717;54;0;54;0;
Latvijas Antidopinga birojs;100719;3;0;3;0;
Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija;100722;99;97;2;0;
Valsts vides dienests;100723;31;0;31;0;
Dabas aizsardzības pārvalde;100724;21;0;21;0;
Vides pārraudzības valsts birojs;100726;11;0;11;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Vides, ģeoloģijas un meteoroloģijas centrs";100734;76;0;76;0;
Zemkopības ministrija;100736;6;0;6;0;
Lauku atbalsta dienests;100739;5;0;5;0;
Pārtikas un veterinārais dienests;100740;49;0;49;0;
Valsts augu aizsardzības dienests;100741;67;0;67;0;
Valsts meža dienests;100743;36;0;36;0;
Valsts tehniskās uzraudzības aģentūra;100745;15;0;15;0;
Lauksaimniecības datu centrs;100747;43;0;43;0;
Ādažu novada pašvaldība;100779;61;0;40;21;
Aglonas novada dome;100780;26;0;6;20;
Aizkraukles novada pašvaldība;100783;26;0;9;17;
Aknīstes novada pašvaldība;100787;23;0;10;13;
Alojas administrācija;100789;83;0;13;70;
Alsungas novada dome;100790;32;0;0;32;
Alūksnes novada pašvaldība;100793;124;0;64;60;
Auces administrācija;100807;47;0;6;41;
Babītes novada pašvaldība;100812;68;0;53;15;
Balvu novada pašvaldība;100818;130;0;66;66;
Burtnieku novada pašvaldība;100855;10;0;3;7;
CARNIKAVAS NOVADA DOME;100857;82;0;6;76;
Cēsu novada pašvaldība;100860;22;0;4;18;
Cēsu novada Līgatnes apvienības pārvalde;100861;14;0;2;12;
Cesvaines novada dome;100862;6;0;0;6;
Daugavpils pilsētas pašvaldība;100871;50;0;34;17;
Tērvetes administrācija;100887;8;0;0;8;
Dundagas pagasta pārvalde;100895;32;0;1;31;
ENGURES NOVADA DOME;100908;5;0;0;5;
Dienvidkurzemes novada pašvaldība;100928;10;0;5;5;
Gulbenes novada pašvaldība;100938;91;0;70;21;
Inčukalna novada dome;100943;5;0;4;1;
Jaunjelgavas apvienības pārvalde;100963;9;0;0;9;
Cēsu novada Jaunpiebalgas apvienības pārvalde;100966;2;0;1;1;
JAUNPILS NOVADA DOME;100967;4;0;2;2;
Jēkabpils novada pašvaldība;100970;78;0;44;34;
Jelgavas valstspilsētas pašvaldība;100973;100;0;25;75;
Jelgavas novada pašvaldība;100974;78;0;49;29;
Ozolnieku novada pašvaldība;100976;36;0;5;31;
Jūrmalas pilsētas dome;100982;99;0;56;43;
KANDAVAS NOVADA DOME;100993;16;0;9;7;
Kokneses apvienības pārvalde;101006;55;0;1;54;
Krāslavas novada pašvaldība;101012;61;0;6;55;
KRIMULDAS NOVADA DOME;101013;26;0;1;25;
Kuldīgas novada pašvaldība;101019;52;0;9;43;
Ķekavas novada pašvaldība;101027;46;0;5;41;
Liepājas pilsētas pašvaldības administrācija;101055;140;0;66;77;
Limbažu novada pašvaldība;101070;85;0;26;59;
Līvānu novada dome;101072;118;0;45;73;
Ludzas novada pašvaldība;101078;28;0;2;26;
Madonas novada pašvaldība;101084;90;0;58;32;
Mārupes novada pašvaldība;101099;82;0;51;31;
Mazsalacas novada pašvaldība;101102;29;0;14;15;
Naukšēnu pagasts;101119;20;0;2;18;
Ikšķiles novada pašvaldība;101134;29;0;7;22;
Olaines novada pašvaldība;101136;47;0;4;43;
Pļaviņu apvienības pārvalde;101159;67;0;52;15;
Preiļu novada pašvaldība;101162;50;0;2;48;
Vārkavas novada dome;101170;51;0;32;19;
Cēsu novada Priekuļu apvienības pārvalde;101173;32;0;30;2;
Rēzeknes valstspilsētas dome;101187;53;0;27;26;
Riebiņu novada dome;101191;72;0;0;75;
Rucavas novada dome;101219;24;0;23;1;
Salacgrīvas administrācija;101233;56;0;5;51;
Salas novada pašvaldība;101235;70;0;9;61;
Salaspils novada dome;101237;103;0;25;78;
Saulkrastu novada pašvaldība;101246;55;0;2;53;
Siguldas novada pašvaldība;101258;70;0;8;62;
Skrīveru pagasta pārvalde;101263;8;0;2;6;
Smiltenes novada pašvaldība;101271;81;0;48;33;
Ropažu novada pašvaldība;101279;33;0;15;18;
Strenču novada dome;101283;9;0;2;7;
Talsu novada pašvaldība;101298;62;0;32;30;
Tukuma novada pašvaldība;101309;42;0;16;26;
Valmieras novada pašvaldība;101335;115;0;51;64;
Varakļānu novada pašvaldība;101341;14;0;11;3;
Cēsu novada Vecpiebalgas apvienības pārvalde;101348;27;0;1;26;
Ventspils valstspilsētas pašvaldības iestāde "Ventspils domes administrācija";101355;93;0;65;28;
Ventspils valstspilsētas pašvaldības iestāde "Ventspils Kultūras centrs";101356;4;0;4;0;
Ventspils valstspilsētas pašvaldība iestāde "Ventspils Digitālais centrs";101357;2;0;2;0;
Ventspils novada pašvaldība;101358;29;0;22;7;
Viļakas novada dome;101372;11;0;6;5;
Zilupes pilsēta;101392;12;0;0;12;
Ogres novada pašvaldība;101401;57;0;31;26;
Dobeles novada pašvaldība;565803;29;0;0;29;
Kocēnu novada dome;565807;2;0;1;1;
Valsts kase;565816;6;0;6;0;
Latvijas Nacionālais arhīvs;565826;17;0;17;0;
Jāzepa Mediņa Rīgas Mūzikas vidusskola;565879;1;0;1;0;
Jelgavas Mūzikas vidusskola;565880;2;0;2;0;
Latvijas Nacionālais kultūras centrs;565882;4;0;4;0;
Latvijas Nacionālais vēstures muzejs;565887;2;0;2;0;
Memoriālo muzeju apvienība;565888;10;0;10;0;
Rīgas vēstures un kuģniecības muzejs;565890;8;0;8;0;
Rundāles pils muzejs;565891;3;0;3;0;
Slimību profilakses un kontroles centrs;565902;17;0;17;0;
Beverīnas novada pašvaldība;565908;17;0;6;11;
Cēsu novada Pārgaujas apvienības pārvalde;565909;71;0;17;54;
Latvijas Valsts radio un televīzijas centrs;569014;3;0;3;0;
Bauskas novada pašvaldība;569018;46;0;1;45;
