﻿Pasākuma veids,Pasākuma nosaukums,Prognozētai enerģijas īpatnējais ietaupījums
iekārtas,"Projekta ietvaros tiks mainīta Optimizācijas šķērszāģēsanaslinija, kas paredzēta izgarinātas detaļas  A un B kvalitātes  izgatavošanai,  ar ražibu824,46m/h ar jaunu iekārtu, kuras ražība ir1096.5m/h.",5.84
iekārtas,"Projekta ietvaros tiks mainīta  Zeimerzāģis- Apmalošanas iekārta, kas paredzēta nošķeltās B kvalitātes detaļasizgatavošanu,  ar ražibu 74,6m/h ar jaunu iekārtu, kuras ražība ir 149,2m/h.",13.1
iekārtas,Vecā apkures katla nomaiņa pret efektīvu biomasas katlu,337.79
ēkas,"Rekuperācijas ventilācijas sistēmas izbūve, izmantojot iekārtas ar rotējošo reģeneratoru un efektivitāti ne mazāku ka 84.8%",71.25
apgaismojums,Apgaismojuma nomaiņa,12.0
ēkas,Ražošanas un biroja ēkas siltināšana,147.0
ēkas,Mehāniskās ventilācijas sistēmas izveide,44.0
cits,Cauruļvadu un tvertņu siltināšana,14.0
cits,Ekonomaizera uzstādīšana,67.0
cits,Enerģijas monitorings,64.0
iekārtas,Saspiestā gaisa sistēmas optimizācija,11.28
ēkas,Ventilācijas darbības regulēšana,16.5
apgaismojums,"Katlumāja, kūpināšana, gaiteņi pie šķirošanas/kūpināšanas 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (40h nedēļā)",9.5
apgaismojums,Fluorescences T8 2x58W nomaiņa visā ražotnē uz LED,29.07
apgaismojums,Ofiss (Direktora kabinets) 2x55W fluorescences (60x60cm) gaismekļa nomaiņa uz LED (8 h darbadienā),0.43
apgaismojums,Iepakojuma noliktava 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (4h dienā),1.12
apgaismojums,Ofiss (administrācija) 2x18W g24 kompaktās luminiscences gaismekļa nomaiņa uz LED (8 h darbadienā),0.37
apgaismojums,Kopā viss apgaismojums nomaiņa visā ražotnē uz LED,32.43
apgaismojums,Galvu griešanas telpa/Zivju pirmapstrādes telpa 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (40h nedēļā),3.94
apgaismojums,"Konservu sterilizācija, noliktava, darbnīcas 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (8h darbadienā)",4.22
apgaismojums,Zivju konservu ražošanas cehs 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (40h nedēļā),8.15
apgaismojums,Ofiss (administrācija) 4x18W T8 fluorescences (60x60cm) gaismekļa nomaiņa uz LED (8 h darbadienā),0.8
apgaismojums,Gaiteņi 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (4h dienā),0.29
apgaismojums,Viss Fluorescences T8 2x36W apgaismojums kopā visā ražotnē nomaiņa uz LED,0.36
apgaismojums,Viss Kompaktās luminiscences 2x18W G24 apgaismojums kopā visā ražotnē,0.6
apgaismojums,Ģērbtuves 2x18W g24 kompaktās luminiscences gaismekļa nomaiņa uz LED (2 h dienā),0.23
apgaismojums,Mērču vārīšanas telpa/ Zivju cepšanas telpa 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (16h nedēļā),1.45
apgaismojums,Ģērbtuves 4x18W T8 fluorescences (60x60cm) gaismekļa nomaiņa uz LED (2 h dienā),0.26
apgaismojums,Šķirošanas cehs  2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (8h nedēļā),0.34
apgaismojums,Kūpināšanas skaidu noliktava 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (8h nedēļā),0.07
iekārtas,Cauruļvadu siltumizolācijas uzstādīšana,4.5
iekārtas,Siltuma atgūšana no saspiestā gaisa kompresoriem,54.0
apgaismojums,Apgaismojuma nomaiņa,26.62
ēkas,Logu nomaiņa,37.48
iekārtas,Kondicioniera nomaiņa,0.55
cits,Apkures katra nomaiņa,47.04
cits,Administratīvie pasākumi,1.0
apgaismojums,Apgaismojuma ķermeņu nomaiņa,42.05
cits,Saules paneļu uzstādīšana,50.5
apgaismojums,Apgaismojuma ķermeņu nomaiņa,16.8
ēkas,Siltuma sūkņu (zeme-ūdens) uzstādīšana,64.57
cits,Saules paneļu uzstādīšana,237.5
ēkas,Siltuma sūkņu uzstādīšana,64.87
apgaismojums,Apgaismojuma nomaiņa,1.01
apgaismojums,Saules paneļu uzstādīšana,475.0
cits,Saules paneļu uzstādīšana 40kw,40.0
cits,Vecās siltumtrases maiņa 200m,90.0
apgaismojums,kustības sensoru uzstādīšana katlu mājā,3.0
cits,Reaktīvās jaudas kompensācijas iekārtas uzstādīšana,0.0
iekārtas,Celtņa SOKOL CK-9599 (inv. Nr.43) modernizācija,144.49
iekārtas,Celtņa SOKOL CK-8026 (inv. Nr.8) modernizācija,112.46
cits,Inženierpersonāla apmācības,104.01
ēkas,Monitoringa sistēmas optimizācija,82.88
ēkas,Siltumtrases un katla iekārtas nomaiņa un pāreja no tvaika apkures uz ūdens apkuri,2055.87
apgaismojums,Apgaismojuma ķermeņu nomaiņa,11.2
ēkas,Karstā ūdens biolera nomaiņa,3.25
cits,Saules paneļu uzstādīšana,50.5
transports,Šoferu apmācība,336.9
apgaismojums,Apgaismojuma noamiņa gatera telpās,8.64
cits,Reaktīvās enerģijas komensācijas iekārtas,0.0
iekārtas,Ražošanas procesa energomonitoringa sistēmas izveidošana (galveno iekārtu enerģijas patēriņa monitorings),48.42
iekārtas,Cauruļvadu un savienojumu atsevišķu posmu papildu siltināšana,1.5
