﻿Novads,Teritorija,"Mājas platība no  60m² līdz 110m², Izmantotais darījumu skaits, 2023 1","Mājas platība no  60m² līdz 110m², Izmantotais darījumu skaits, 2023 2","Mājas platība no  60m² līdz 110m², Minimālā vērtība, 2023 1","Mājas platība no  60m² līdz 110m², Minimālā vērtība, 2023 2","Mājas platība no  60m² līdz 110m², Maksimālā vērtība, 2023 1","Mājas platība no  60m² līdz 110m², Maksimālā vērtība, 2023 2","Mājas platība no  60m² līdz 110m², Vidēja vērtība, 2023 1","Mājas platība no  60m² līdz 110m², Vidēja vērtība, 2023 2","Mājas platība no  60m² līdz 110m², Nogrieztā vidējā vērtība (5%), 2023 1","Mājas platība no  60m² līdz 110m², Nogrieztā vidējā vērtība (5%), 2023 2","Mājas platība no  60m² līdz 110m², Nogrieztā vidējā vērtība (10%), 2023 1","Mājas platība no  60m² līdz 110m², Nogrieztā vidējā vērtība (10%), 2023 2","Mājas platība no  60m² līdz 110m², Moda*, 2023 1","Mājas platība no  60m² līdz 110m², Moda*, 2023 2","Mājas platība no  60m² līdz 110m², Mediāna, 2023 1","Mājas platība no  60m² līdz 110m², Mediāna, 2023 2","Mājas platība no  60m² līdz 110m², Cenu līmenis, 2023 1","Mājas platība no  60m² līdz 110m², Cenu līmenis, 2023 2"
"Aizkraukles novads",Aizkraukle,,3,,7000.00,,13000.00,,10000.00,,10000.00,,10000.00,,9000.00,,10000.00,,10000.00
"Aizkraukles novads",Jaunjelgava,,3,,8500.00,,68000.00,,28833.33,,28833.33,,28833.33,,18416.67,,10000.00,,28833.33
"Aizkraukles novads",Pļaviņas,,3,,1600.00,,8000.00,,4133.33,,4133.33,,4133.33,,2666.67,,2800.00,,4133.33
"Aizkraukles novads","Skrīveru pagasts",3,,1000.00,,40000.00,,20333.33,,20333.33,,20333.33,,14000.00,,20000.00,,20333.33,
"Aizkraukles novads","novada pagastu teritorijas kopā",5,3,1000.00,15166.00,40000.00,82000.00,14520.00,45722.00,14520.00,45722.00,10533.33,45722.00,8800.00,37444.00,8000.00,40000.00,8800.00,45722.00
"Aizkraukles novads","novada pilsētu teritorijas kopā",3,9,6000.00,1600.00,18000.00,68000.00,11333.33,14322.22,11333.33,14322.22,11333.33,8471.43,10000.00,9900.00,10000.00,8500.00,11333.33,8500.00
"Augšdaugavas novads","Kalkūnes pagasts",5,,4000.00,,30000.00,,11000.00,,11000.00,,7000.00,,8952.38,,6000.00,,6000.00,
"Augšdaugavas novads","Līksnas pagasts",4,3,1675.00,3122.00,7000.00,20000.00,5118.75,10707.33,5118.75,10707.33,5118.75,10707.33,5816.67,8748.00,5900.00,9000.00,5118.75,10707.33
"Augšdaugavas novads","novada pagastu teritorijas kopā",12,7,1675.00,1298.00,30000.00,20000.00,7543.75,5931.43,5885.00,5931.43,5885.00,4044.40,4861.56,3895.50,5500.00,3122.00,5500.00,3895.50
"Ādažu novads","Carnikavas pagasts",10,17,5000.00,10000.00,175000.00,120000.00,59600.00,57341.18,52000.00,56320.00,52000.00,55830.77,35357.14,32000.00,48000.00,49000.00,48000.00,55830.77
"Ādažu novads","novada pagastu teritorijas kopā",10,17,5000.00,10000.00,175000.00,120000.00,59600.00,57341.18,52000.00,56320.00,52000.00,55830.77,35357.14,32000.00,48000.00,49000.00,48000.00,55830.77
"Bauskas novads","novada pagastu teritorijas kopā",4,3,3690.00,1800.00,130000.00,36300.00,43672.50,15700.00,43672.50,15700.00,43672.50,15700.00,24741.67,7550.00,20500.00,9000.00,43672.50,15700.00
"Bauskas novads","novada pilsētu teritorijas kopā",,3,,20000.00,,75000.00,,43000.00,,43000.00,,43000.00,,29166.67,,34000.00,,43000.00
"Cēsu novads",Cēsis,3,5,500.00,50000.00,145000.00,145000.00,49500.00,100700.00,49500.00,100700.00,49500.00,102833.33,32611.11,81666.67,3000.00,93500.00,49500.00,100700.00
"Cēsu novads","novada pagastu teritorijas kopā",5,3,3600.00,5000.00,47000.00,40000.00,27820.00,16666.67,27820.00,16666.67,29500.00,16666.67,32533.33,12777.78,33500.00,5000.00,27820.00,16666.67
"Cēsu novads","novada pilsētu teritorijas kopā",3,5,500.00,50000.00,145000.00,145000.00,49500.00,100700.00,49500.00,100700.00,49500.00,102833.33,32611.11,81666.67,3000.00,93500.00,49500.00,100700.00
Daugavpils,Daugavpils,13,12,7000.00,4600.00,75000.00,59000.00,29758.08,18691.67,27714.09,16070.00,27714.09,16070.00,15160.00,17034.29,21000.00,17800.00,29758.08,17034.29
"Dienvidkurzemes novads","Dunikas pagasts",,3,,1500.00,,15000.00,,7000.00,,7000.00,,7000.00,,3750.00,,4500.00,,7000.00
"Dienvidkurzemes novads","Grobiņas pagasts",3,,23000.00,,60000.00,,43333.33,,43333.33,,43333.33,,35333.33,,47000.00,,43333.33,
