﻿"field_vacancy_salary","field_vacancy_image","field_vacancy_form","field_vacancy_category","field_vacancy_nva_id","field_vacancy_deadline","field_vacancy_apply_type","field_vacancy_external_link","field_vacancy_weight_value","field_vacancy_description","field_easy_to_read","field_vacancy_place","field_institution_reg_number","title","domain","view_node","language"
"field_vacancy_salary","field_vacancy_image","field_vacancy_form","field_vacancy_category","field_vacancy_nva_id","field_vacancy_deadline","field_vacancy_apply_type","field_vacancy_external_link","field_vacancy_weight_value","field_vacancy_description","field_easy_to_read","field_vacancy_place","field_institution_reg_number","title","domain","view_node","language"
"1682 līdz 2006 EUR","https://www.fm.gov.lv/sites/fm/files/gallery_images/cvo_nr.14_bpad_ban_vec_eksp_2024.png","https://www.fm.gov.lv","Vadība / Administrēšana","240416-281","29.04.2024","","","0","﻿﻿Finanšu ministrija, kas veido valstsnodokļu politiku, izstrādā gadskārtējo valsts budžetu, vada Eiropas Savienības struktūrfondus, kā arī uzrauga valsts makroekonomisko attīstību, ir vadošā valsts pārvaldes iestāde finanšu nozarē.  Ja esi enerģisks, un…","","Smilšu iela 1, Rīga","90000014724","VECĀKAIS EKSPERTS","www.fm.gov.lv","https://www.fm.gov.lv/lv/vakance/vecakais-eksperts-budzeta-politikas-attistibas-departamenta-budzeta-attistibas-nodala-2-amata-vietas","lv"
"1700 līdz 2100 EUR","https://www.fm.gov.lv/sites/fm/files/gallery_images/cvo_nr.13_kakd_esfn_vec-eksp.png","https://www.fm.gov.lv","Vadība / Administrēšana","240411-143","08.05.2024","","","0","​Finanšu ministrija, kas veido valsts nodokļu politiku, izstrādā gadskārtējo valsts budžetu, vada Eiropas Savienības struktūrfondus, kā arī uzrauga valsts makroekonomisko attīstību, ir vadošā valsts pārvaldes iestāde finanšu nozarē.Mūsu vērtības ir…","","Smilšu iela 1, Rīga","90000014724","VECĀKAIS EKSPERTS","www.fm.gov.lv","https://www.fm.gov.lv/lv/vakance/vecakais-eksperts-uz-noteiktu-laiku-komercdarbibas-atbalsta-kontroles-departamenta-es-fondu-un-cita-arvalstu-finansejuma-kontroles-nodala","lv"
"1226 līdz 1653 EUR","https://www.fm.gov.lv/sites/fm/files/gallery_images/sludinajums.png","https://www.fm.gov.lv","Valsts pārvalde","","24.04.2024","","","0","Iepirkumu uzraudzības birojs ir Finanšu ministrijas padotībā esoša tiešās valsts pārvaldes iestāde, kas veic valsts pārvaldes funkciju iepirkumu procedūru uzraudzībā un ir funkcionāli augstākā iestāde attiecībā uz iesniegumu izskatīšanu par iepirkuma…","","Smilšu iela 1, Rīga","90000014724","VECĀKAIS INSPEKTORS","www.fm.gov.lv","https://www.fm.gov.lv/lv/vakance/iub-administrativo-sodu-departamenta-administrativo-parkapumu-lietu-izskatisanas-nodalas-vecakais-inspektors-ieredna-amata-vieta","lv"
"1226 līdz 1488 EUR","https://www.fm.gov.lv/sites/fm/files/gallery_images/cv_nva_iub_template_id.png","https://www.fm.gov.lv","Valsts pārvalde","","22.04.2024","","","0","Iepirkumu uzraudzības birojs ir Finanšu ministrijas padotībā esoša tiešās valsts pārvaldes iestāde, kas veic valsts pārvaldes funkciju iepirkumu procedūru uzraudzībā. Tostarp uztur un attīsta valsts informācijas sistēmu, kas nodrošina iepirkuma veicējiem…","","Smilšu iela 1, Rīga","90000014724","Informācijas sistēmu administrators","www.fm.gov.lv","https://www.fm.gov.lv/lv/vakance/iub-informacijas-departamenta-informacijas-sistemu-administrators","lv"
"1040 līdz 1240 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240417-114,26.04.2024,,,0,"​Nodarbinātības valsts aģentūra (turpmāk-Aģentūra)izsludina konkursu uz darbinieku amatu-Nodarbinātības pasākuma departamenta Eiropas Sociālā fonda Plus projekta “Pasākumi iekļaujošai nodarbībai” Klientu atbalsta speciālists/te (5 amata vieta uz noteiktu…",,"NVA filiāles Rīgā un Latvijā",90001634668,"KLIENTU APKALPOŠANAS SPECIĀLISTS",www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/klientu-apkalposanas-specialists-0,lv
"1040 līdz 1240 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240415-312,24.04.2024,,,0,"​Nodarbinātības valsts aģentūra izsludina konkursu uzvakanto ierēdņa amata vietuRēzeknes filiālesnodarbinātības aģents/-e(1 amata vieta uz nenoteiktu laiku)Vakantā amata mērķis - Sniegt pakalpojumus bezdarbniekiem, darba meklētājiem un bezdarba riskam…",,"Atbrīvošanas aleja 155, Rēzekne",90001634668,"NODARBINĀTĪBAS AĢENTS",www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/nodarbinatibas-agents-42,lv
"1483 līdz 1600 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240415-331,07.05.2024,,,0,"​Nodarbinātības valsts aģentūra (turpmāk-Aģentūra) izsludina konkursu uz vakanto ierēdņa amatu-Darba tirgus departamenta Darba devēju atbalsta nodaļas – vecākais eksperts/-e(1 amata vieta uz nenoteiktu laiku)Vakantā amata mērķis ir veidot un attīstīt…",,"Krišjāņa Valdemāra iela 38 k-1, Rīga",90001634668,"VECĀKAIS EKSPERTS",www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/vecakais-eksperts-100,lv
"1483 līdz 1600 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240412-266,26.04.2024,,,0,"Nodarbinātības valsts aģentūra (turpmāk - Aģentūra) izsludina konkursu uz darbinieku vietu Juridiskā departamenta Debitoru administrēšanas nodaļas AF projekta “Prasmju pilnveide pieaugušajiem” Nr.3.1.2.5.i.0/1/23/I/CFLA/001  juriskonsults/-e(1 amata…",,"Krišjāņa Valdemāra iela 38 k-1, Rīga",90001634668,JURISKONSULTS,www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/juriskonsults-38,lv
"1483 līdz 1600 EUR",,https://www.nva.gov.lv,"Valsts pārvalde",240410-30,24.04.2024,,,0,"​Nodarbinātības valsts aģentūra (turpmāk-Aģentūra)izsludina konkursu uz darbinieku amatu-Attīstības un analītikas departamenta Eiropas Sociālā fonda Plus projekta “Nodarbinātības valsts aģentūras veiktspējasstiprināšana” vecāko ekspertu/-i par karjeras…",,"Krišjāņa Valdemāra iela 38 k-1, Rīga",90001634668,"VECĀKAIS EKSPERTS",www.nva.gov.lv,https://www.nva.gov.lv/lv/vakance/vecakais-eksperts-98,lv
