# ----------------------------------------
# VRAA - latvija.lv
# Location2
# 20200101-20200131
# ----------------------------------------

Country,Users,New Users,Sessions
Latvia,"409,572","258,228","844,698"
United Kingdom,"4,807","3,890","7,400"
Germany,"2,731","2,035","4,144"
United States,"2,569","2,359","2,902"
Sweden,"1,698","1,125","2,817"
Russia,"1,631","1,369","2,315"
Finland,"1,498","1,055","2,339"
Norway,"1,360","1,017","2,093"
Netherlands,"1,298","1,046","1,867"
Lithuania,"1,102",745,"1,825"
Ireland,963,775,"1,489"
Denmark,800,534,"1,316"
Estonia,691,477,943
France,688,549,"1,011"
Ukraine,611,492,926
Spain,559,432,888
(not set),452,255,765
Austria,425,355,542
Switzerland,422,308,668
Poland,403,290,596
Belgium,365,265,568
Italy,304,242,429
Belarus,296,258,386
Canada,180,162,238
Iceland,153,111,245
Czechia,123,87,162
Cyprus,122,98,221
Israel,101,86,137
India,101,90,123
Malta,96,76,168
Luxembourg,94,68,162
Bulgaria,83,53,201
Thailand,83,54,145
Turkey,81,72,115
United Arab Emirates,76,51,104
Australia,74,60,104
Egypt,72,35,116
Georgia,71,53,101
Portugal,69,52,87
Uzbekistan,66,62,95
Japan,58,53,64
Kazakhstan,52,46,67
Croatia,49,37,63
Hong Kong,47,45,48
Greece,46,36,76
Guernsey,45,34,55
Slovakia,40,30,51
Hungary,37,25,47
Romania,37,31,50
Moldova,33,30,36
,"438,010","280,285","886,966"
