﻿Regnr;Nosaukums;Pakalpojums;P52;P52_e;P52_k;P52_p;P52_t;P53;P53_e;P53_k;P53_p;P53_t
90000065754;Aglonas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000065754;Aglonas novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000065754;Aglonas novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000065754;Aglonas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000065754;Aglonas novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000065754;Aglonas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000065754;Aglonas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000065754;Aglonas novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000065754;Aglonas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000065754;Aglonas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000074812;Aizkraukles novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000074812;Aizkraukles novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000074812;Aizkraukles novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000074812;Aizkraukles novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000074812;Aizkraukles novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000074812;Aizkraukles novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000074812;Aizkraukles novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000074812;Aizkraukles novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000074812;Aizkraukles novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000074812;Aizkraukles novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000031743;Aizputes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000031743;Aizputes novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000031743;Aizputes novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000031743;Aizputes novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000031743;Aizputes novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000031743;Aizputes novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000031743;Aizputes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000031743;Aizputes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000031743;Aizputes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000031743;Aizputes novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000060032;Alojas novada pašvaldība;Dzīvesvietas deklarēšana;44;;44;;;44;;44;;
90000060032;Alojas novada pašvaldība;Būvatļaujas izsniegšana;28;;28;;;28;;;28;
90000060032;Alojas novada pašvaldība;Apbedīšanas pabalsts;84;;84;;;84;;84;;
90000060032;Alojas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000060032;Alojas novada pašvaldība;Miršanas fakta reģistrācija;55;;55;;;55;;55;;
90000060032;Alojas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;8;;8;;;;;;8;
90000060032;Alojas novada pašvaldība;Laulības reģistrācija;12;;12;;;12;;12;;
90000060032;Alojas novada pašvaldība;Dzimšanas fakta reģistrācija;36;;36;;;36;;36;;
90000051970;Ventspils pilsētas dome;Nekustamā īpašuma lietošanas mērķu noteikšana;1;0;1;0;0;1;0;1;0;0
90000060032;Alojas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;2982;610;;2372;
90000036596;Alsungas novada pašvaldība;Būvatļaujas izsniegšana;9;4;6;;;9;4;6;;
90000036596;Alsungas novada pašvaldība;Miršanas fakta reģistrācija;9;;9;;;9;;9;;
90000036596;Alsungas novada pašvaldība;Laulības reģistrācija;11;;11;;;11;;11;;
90000036596;Alsungas novada pašvaldība;Dzīvesvietas deklarēšana;8;;8;;;8;;8;;
90000060032;Alojas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;1;;;1;;1;;;1;
90000036596;Alsungas novada pašvaldība;Dzimšanas fakta reģistrācija;9;;9;;;9;;9;;
90000036596;Alsungas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;21;2;19;;;21;2;19;;
90000036596;Alsungas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;20;5;15;;;20;5;15;;
90000059230;Rucavas novada pašvaldība;Apbedīšanas pabalsts;1;0;0;1;0;1;0;0;1;0
90000036596;Alsungas novada pašvaldība;Apbedīšanas pabalsts;8;;8;;;8;;8;;
90000018622;Alūksnes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;60;;;;;60;;;;
90000018622;Alūksnes novada pašvaldība;Dzīvesvietas deklarēšana;903;653;250;;;903;653;250;;
90000018622;Alūksnes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;195;;195;;;127;;127;;
