﻿Novads,Teritorija,"Mājas platība no 110m² līdz 180m², Izmantotais darījumu skaits, 2022","Mājas platība no 110m² līdz 180m², Izmantotais darījumu skaits, 2023","Mājas platība no 110m² līdz 180m², Minimālā vērtība, 2022","Mājas platība no 110m² līdz 180m², Minimālā vērtība, 2023","Mājas platība no 110m² līdz 180m², Maksimālā vērtība, 2022","Mājas platība no 110m² līdz 180m², Maksimālā vērtība, 2023","Mājas platība no 110m² līdz 180m², Vidēja vērtība, 2022","Mājas platība no 110m² līdz 180m², Vidēja vērtība, 2023","Mājas platība no 110m² līdz 180m², Nogrieztā vidējā vērtība (5%), 2022","Mājas platība no 110m² līdz 180m², Nogrieztā vidējā vērtība (5%), 2023","Mājas platība no 110m² līdz 180m², Nogrieztā vidējā vērtība (10%), 2022","Mājas platība no 110m² līdz 180m², Nogrieztā vidējā vērtība (10%), 2023","Mājas platība no 110m² līdz 180m², Moda*, 2022","Mājas platība no 110m² līdz 180m², Moda*, 2023","Mājas platība no 110m² līdz 180m², Mediāna, 2022","Mājas platība no 110m² līdz 180m², Mediāna, 2023","Mājas platība no 110m² līdz 180m², Cenu līmenis, 2022","Mājas platība no 110m² līdz 180m², Cenu līmenis, 2023"
"Aizkraukles novads","Skrīveru pagasts",8,5,15000.00,8000.00,70000.00,100000.00,39775.00,55850.00,39775.00,55850.00,38866.67,57083.33,22857.14,46333.33,29850.00,53250.00,39775.00,55850.00
"Aizkraukles novads","novada pagastu teritorijas kopā",9,6,3000.00,6000.00,70000.00,100000.00,35688.89,47541.67,35688.89,47541.67,35457.14,44812.50,25333.33,17750.00,27000.00,35625.00,35688.89,47541.67
"Aizkraukles novads","novada pilsētu teritorijas kopā",4,4,8388.28,1.00,75000.00,65000.00,27097.07,29500.25,27097.07,29500.25,27097.07,29500.25,21710.62,14445.22,12500.00,26500.00,27097.07,29500.25
"Alūksnes novads",Alūksne,,3,,5000.00,,85000.00,,48666.67,,48666.67,,48666.67,,40555.56,,56000.00,,48666.67
"Alūksnes novads","novada pilsētu teritorijas kopā",,3,,5000.00,,85000.00,,48666.67,,48666.67,,48666.67,,40555.56,,56000.00,,48666.67
"Augšdaugavas novads","novada pagastu teritorijas kopā",,4,,4200.00,,45000.00,,15113.75,,15113.75,,15113.75,,11000.00,,5627.50,,15113.75
"Ādažu novads",Ādaži,8,3,160000.00,172000.00,269000.00,255000.00,240250.00,222333.33,240250.00,222333.33,248833.33,222333.33,255375.00,199666.67,263000.00,240000.00,255375.00,222333.33
"Ādažu novads","Ādažu pagasts",4,6,84000.00,12000.00,250000.00,284500.00,162250.00,156925.00,162250.00,156925.00,162250.00,161262.50,111666.67,189125.00,157500.00,181600.00,162250.00,156925.00
"Ādažu novads","Carnikavas pagasts",24,33,6000.00,4000.00,264900.00,268900.00,113587.50,117383.33,111600.00,114577.59,110197.50,112564.81,36205.00,81262.50,97955.00,106000.00,110197.50,112564.81
"Ādažu novads","novada pagastu teritorijas kopā",28,39,6000.00,4000.00,264900.00,284500.00,120539.29,123466.67,119392.31,121308.57,118031.82,118848.39,39561.11,74125.00,107955.00,110000.00,118031.82,118848.39
"Ādažu novads","novada pilsētu teritorijas kopā",8,3,160000.00,172000.00,269000.00,255000.00,240250.00,222333.33,240250.00,222333.33,248833.33,222333.33,255375.00,199666.67,263000.00,240000.00,255375.00,222333.33
"Balvu novads",Balvi,3,,1193.00,,21000.00,,14064.33,,14064.33,,14064.33,,17698.83,,20000.00,,14064.33,
"Balvu novads","novada pilsētu teritorijas kopā",3,,1193.00,,21000.00,,14064.33,,14064.33,,14064.33,,17698.83,,20000.00,,14064.33,
"Bauskas novads",Bauska,3,,5950.43,,54000.00,,28316.81,,28316.81,,28316.81,,21966.95,,25000.00,,28316.81,
"Bauskas novads",Iecava,5,6,8000.00,5000.00,92430.00,160000.00,58806.00,52150.00,58806.00,52150.00,64533.33,36975.00,75544.00,27142.86,71000.00,29500.00,58806.00,29500.00
"Bauskas novads","Skaistkalnes pagasts",3,,2900.00,,39500.00,,26966.67,,26966.67,,26966.67,,33400.00,,38500.00,,26966.67,
"Bauskas novads","novada pagastu teritorijas kopā",8,,2900.00,,95000.00,,37387.50,,37387.50,,33533.33,,25925.00,,39000.00,,37387.50,
"Bauskas novads","novada pilsētu teritorijas kopā",9,8,5950.43,5000.00,92430.00,160000.00,45931.16,59612.50,45931.16,59612.50,45000.00,51983.33,22165.35,30833.33,40600.00,40000.00,45931.16,59612.50
"Cēsu novads",Cēsis,9,8,3200.00,50000.00,159000.00,177000.00,52877.78,108800.00,52877.78,108800.00,44814.29,107233.33,42150.00,73812.50,49000.00,107500.00,42150.00,107500.00
"Cēsu novads","novada pagastu teritorijas kopā",5,5,8000.00,20000.00,153000.00,250500.00,54000.00,91400.00,54000.00,91400.00,36333.33,62166.67,32166.67,58416.67,47000.00,60000.00,32166.67,60000.00
"Cēsu novads","novada pilsētu teritorijas kopā",11,8,3200.00,50000.00,159000.00,177000.00,57900.00,108800.00,52744.44,108800.00,52744.44,107233.33,49940.00,73812.50,60000.00,107500.00,49940.00,107500.00
Daugavpils,Daugavpils,11,11,9400.00,6300.00,120000.00,190000.00,48715.09,76836.36,45162.89,72100.00,45162.89,72100.00,26681.25,75187.50,46000.00,65700.00,46000.00,75187.50
"Dienvidkurzemes novads","Dunalkas pagasts",3,,4000.00,,15000.00,,11333.33,,11333.33,,11333.33,,8888.89,,15000.00,,11333.33,
